         278 ,   311.54999999999995      ,   223.20000000000027      ,  -130.20000000000005      ,  -88.349999999999966     
         279 ,   330.14999999999998      ,   218.59999999999991      ,  -130.20000000000005      ,  -79.050000000000011     
         280 ,   320.85000000000002      ,   227.90000000000009      ,  -125.59999999999991      ,  -83.699999999999989     
         281 ,   320.85000000000002      ,   218.59999999999991      ,  -134.90000000000009      ,  -88.349999999999966     
         282 ,   320.85000000000002      ,   214.00000000000000      ,  -134.90000000000009      ,  -88.349999999999966     
         283 ,   316.19999999999999      ,   227.90000000000009      ,  -130.20000000000005      ,  -88.349999999999966     
         284 ,   325.50000000000000      ,   218.59999999999991      ,  -130.20000000000005      ,  -83.699999999999989     
         285 ,   316.19999999999999      ,   223.20000000000027      ,  -130.20000000000005      ,  -88.349999999999966     
         286 ,   316.19999999999999      ,   223.20000000000027      ,  -134.90000000000009      ,  -88.349999999999966     
         287 ,   320.85000000000002      ,   218.59999999999991      ,  -134.90000000000009      ,  -83.699999999999989     
         288 ,   316.19999999999999      ,   223.20000000000027      ,  -125.59999999999991      ,  -93.000000000000000     
         289 ,   320.85000000000002      ,   218.59999999999991      ,  -134.90000000000009      ,  -88.349999999999966     
         290 ,   316.19999999999999      ,   223.20000000000027      ,  -130.20000000000005      ,  -88.349999999999966     
         291 ,   316.19999999999999      ,   223.20000000000027      ,  -130.20000000000005      ,  -88.349999999999966     
         292 ,   320.85000000000002      ,   218.59999999999991      ,  -134.90000000000009      ,  -88.349999999999966     
         293 ,   311.54999999999995      ,   223.20000000000027      ,  -134.90000000000009      ,  -88.349999999999966     
         294 ,   320.85000000000002      ,   218.59999999999991      ,  -130.20000000000005      ,  -88.349999999999966     
         295 ,   320.85000000000002      ,   218.59999999999991      ,  -134.90000000000009      ,  -83.699999999999989     
         296 ,   316.19999999999999      ,   223.20000000000027      ,  -130.20000000000005      ,  -88.349999999999966     
         297 ,   320.85000000000002      ,   218.59999999999991      ,  -130.20000000000005      ,  -83.699999999999989     
         298 ,   320.85000000000002      ,   218.59999999999991      ,  -130.20000000000005      ,  -88.349999999999966     
         299 ,   311.54999999999995      ,   223.20000000000027      ,  -130.20000000000005      ,  -93.000000000000000     
         300 ,   325.50000000000000      ,   223.20000000000027      ,  -130.20000000000005      ,  -88.349999999999966     
         301 ,   353.39999999999998      ,   237.20000000000027      ,  -144.20000000000005      ,  -97.649999999999977     
         302 ,   353.39999999999998      ,   246.50000000000000      ,  -144.20000000000005      ,  -97.649999999999977     
         303 ,   348.75000000000000      ,   255.80000000000018      ,  -134.90000000000009      ,  -97.649999999999977     
         304 ,   358.04999999999995      ,   251.09999999999991      ,  -139.50000000000000      ,  -97.649999999999977     
         305 ,   348.75000000000000      ,   251.09999999999991      ,  -139.50000000000000      ,  -93.000000000000000     
         306 ,   344.10000000000002      ,   251.09999999999991      ,  -139.50000000000000      ,  -106.94999999999999     
         307 ,   358.04999999999995      ,   241.80000000000018      ,  -148.79999999999995      ,  -102.30000000000001     
         308 ,   344.10000000000002      ,   255.80000000000018      ,  -139.50000000000000      ,  -102.30000000000001     
         309 ,   353.39999999999998      ,   251.09999999999991      ,  -144.20000000000005      ,  -102.30000000000001     
         310 ,   353.39999999999998      ,   251.09999999999991      ,  -139.50000000000000      ,  -97.649999999999977     
         311 ,   344.10000000000002      ,   255.80000000000018      ,  -139.50000000000000      ,  -106.94999999999999     
         312 ,   353.39999999999998      ,   246.50000000000000      ,  -144.20000000000005      ,  -97.649999999999977     
         313 ,   344.10000000000002      ,   255.80000000000018      ,  -139.50000000000000      ,  -102.30000000000001     
         314 ,   353.39999999999998      ,   251.09999999999991      ,  -144.20000000000005      ,  -102.30000000000001     
         315 ,   353.39999999999998      ,   246.50000000000000      ,  -144.20000000000005      ,  -97.649999999999977     
         316 ,   348.75000000000000      ,   255.80000000000018      ,  -139.50000000000000      ,  -102.30000000000001     
         317 ,   348.75000000000000      ,   241.80000000000018      ,  -148.79999999999995      ,  -102.30000000000001     
         318 ,   353.39999999999998      ,   255.80000000000018      ,  -139.50000000000000      ,  -97.649999999999977     
         319 ,   344.10000000000002      ,   246.50000000000000      ,  -148.79999999999995      ,  -106.94999999999999     
         320 ,   358.04999999999995      ,   251.09999999999991      ,  -139.50000000000000      ,  -97.649999999999977     
         321 ,   344.10000000000002      ,   251.09999999999991      ,  -144.20000000000005      ,  -106.94999999999999     
         322 ,   353.39999999999998      ,   251.09999999999991      ,  -144.20000000000005      ,  -97.649999999999977     
         323 ,   353.39999999999998      ,   251.09999999999991      ,  -139.50000000000000      ,  -102.30000000000001     
         324 ,   348.75000000000000      ,   251.09999999999991      ,  -144.20000000000005      ,  -102.30000000000001     
         325 ,   358.04999999999995      ,   251.09999999999991      ,  -139.50000000000000      ,  -93.000000000000000     
         326 ,   344.10000000000002      ,   251.09999999999991      ,  -144.20000000000005      ,  -106.94999999999999     
         327 ,   358.04999999999995      ,   255.80000000000018      ,  -134.90000000000009      ,  -97.649999999999977     
         328 ,   348.75000000000000      ,   246.50000000000000      ,  -153.50000000000000      ,  -106.94999999999999     
         329 ,   362.69999999999999      ,   265.09999999999991      ,  -130.20000000000005      ,  -88.349999999999966     
         330 ,   348.75000000000000      ,   241.80000000000018      ,  -153.50000000000000      ,  -111.59999999999997     
         331 ,   385.94999999999999      ,   283.70000000000027      ,  -144.20000000000005      ,  -102.30000000000001     
         332 ,   395.25000000000000      ,   269.70000000000027      ,  -158.20000000000005      ,  -111.59999999999997     
         333 ,   367.35000000000002      ,   274.40000000000009      ,  -162.79999999999995      ,  -125.55000000000001     
         334 ,   395.25000000000000      ,   279.00000000000000      ,  -148.79999999999995      ,  -106.94999999999999     
         335 ,   395.25000000000000      ,   283.70000000000027      ,  -148.79999999999995      ,  -102.30000000000001     
         336 ,   385.94999999999999      ,   283.70000000000027      ,  -148.79999999999995      ,  -106.94999999999999     
         337 ,   385.94999999999999      ,   274.40000000000009      ,  -158.20000000000005      ,  -111.59999999999997     
         338 ,   385.94999999999999      ,   279.00000000000000      ,  -153.50000000000000      ,  -116.25000000000000     
         339 ,   381.29999999999995      ,   279.00000000000000      ,  -153.50000000000000      ,  -116.25000000000000     
         340 ,   385.94999999999999      ,   274.40000000000009      ,  -153.50000000000000      ,  -111.59999999999997     
         341 ,   385.94999999999999      ,   279.00000000000000      ,  -158.20000000000005      ,  -111.59999999999997     
         342 ,   390.60000000000002      ,   279.00000000000000      ,  -158.20000000000005      ,  -111.59999999999997     
         343 ,   385.94999999999999      ,   279.00000000000000      ,  -153.50000000000000      ,  -106.94999999999999     
         344 ,   385.94999999999999      ,   283.70000000000027      ,  -153.50000000000000      ,  -106.94999999999999     
         345 ,   385.94999999999999      ,   279.00000000000000      ,  -153.50000000000000      ,  -111.59999999999997     
         346 ,   385.94999999999999      ,   279.00000000000000      ,  -158.20000000000005      ,  -111.59999999999997     
         347 ,   385.94999999999999      ,   274.40000000000009      ,  -158.20000000000005      ,  -111.59999999999997     
         348 ,   385.94999999999999      ,   274.40000000000009      ,  -158.20000000000005      ,  -116.25000000000000     
         349 ,   385.94999999999999      ,   283.70000000000027      ,  -158.20000000000005      ,  -111.59999999999997     
         350 ,   390.60000000000002      ,   279.00000000000000      ,  -153.50000000000000      ,  -111.59999999999997     
         351 ,   381.29999999999995      ,   279.00000000000000      ,  -158.20000000000005      ,  -111.59999999999997     
         352 ,   390.60000000000002      ,   283.70000000000027      ,  -153.50000000000000      ,  -111.59999999999997     
         353 ,   390.60000000000002      ,   279.00000000000000      ,  -153.50000000000000      ,  -111.59999999999997     
         354 ,   385.94999999999999      ,   279.00000000000000      ,  -158.20000000000005      ,  -116.25000000000000     
         355 ,   390.60000000000002      ,   279.00000000000000      ,  -153.50000000000000      ,  -106.94999999999999     
         356 ,   385.94999999999999      ,   279.00000000000000      ,  -158.20000000000005      ,  -111.59999999999997     
         357 ,   390.60000000000002      ,   279.00000000000000      ,  -153.50000000000000      ,  -106.94999999999999     
         358 ,   385.94999999999999      ,   283.70000000000027      ,  -158.20000000000005      ,  -116.25000000000000     
         359 ,   427.79999999999995      ,   297.59999999999991      ,  -167.40000000000009      ,  -116.25000000000000     
         360 ,   413.85000000000002      ,   311.59999999999991      ,  -167.40000000000009      ,  -130.19999999999999     
         361 ,   418.50000000000000      ,   311.59999999999991      ,  -162.79999999999995      ,  -120.89999999999998     
         362 ,   418.50000000000000      ,   302.30000000000018      ,  -172.09999999999991      ,  -125.55000000000001     
         363 ,   418.50000000000000      ,   316.20000000000027      ,  -158.20000000000005      ,  -125.55000000000001     
         364 ,   427.79999999999995      ,   302.30000000000018      ,  -167.40000000000009      ,  -116.25000000000000     
         365 ,   418.50000000000000      ,   307.00000000000000      ,  -167.40000000000009      ,  -130.19999999999999     
         366 ,   418.50000000000000      ,   311.59999999999991      ,  -162.79999999999995      ,  -125.55000000000001     
         367 ,   427.79999999999995      ,   307.00000000000000      ,  -167.40000000000009      ,  -120.89999999999998     
         368 ,   413.85000000000002      ,   316.20000000000027      ,  -162.79999999999995      ,  -125.55000000000001     
         369 ,   423.14999999999998      ,   307.00000000000000      ,  -167.40000000000009      ,  -130.19999999999999     
         370 ,   418.50000000000000      ,   311.59999999999991      ,  -167.40000000000009      ,  -125.55000000000001     
         371 ,   418.50000000000000      ,   316.20000000000027      ,  -167.40000000000009      ,  -125.55000000000001     
         372 ,   427.79999999999995      ,   302.30000000000018      ,  -167.40000000000009      ,  -120.89999999999998     
         373 ,   418.50000000000000      ,   311.59999999999991      ,  -167.40000000000009      ,  -125.55000000000001     
         374 ,   427.79999999999995      ,   307.00000000000000      ,  -167.40000000000009      ,  -120.89999999999998     
         375 ,   423.14999999999998      ,   307.00000000000000      ,  -172.09999999999991      ,  -125.55000000000001     
         376 ,   418.50000000000000      ,   311.59999999999991      ,  -167.40000000000009      ,  -125.55000000000001     
         377 ,   423.14999999999998      ,   307.00000000000000      ,  -172.09999999999991      ,  -120.89999999999998     
         378 ,   418.50000000000000      ,   316.20000000000027      ,  -167.40000000000009      ,  -125.55000000000001     
         379 ,   423.14999999999998      ,   311.59999999999991      ,  -162.79999999999995      ,  -125.55000000000001     
         380 ,   427.79999999999995      ,   307.00000000000000      ,  -167.40000000000009      ,  -120.89999999999998     
         381 ,   423.14999999999998      ,   316.20000000000027      ,  -162.79999999999995      ,  -125.55000000000001     
         382 ,   427.79999999999995      ,   311.59999999999991      ,  -162.79999999999995      ,  -116.25000000000000     
         383 ,   418.50000000000000      ,   307.00000000000000      ,  -172.09999999999991      ,  -130.19999999999999     
         384 ,   418.50000000000000      ,   311.59999999999991      ,  -167.40000000000009      ,  -125.55000000000001     
         385 ,   423.14999999999998      ,   307.00000000000000      ,  -172.09999999999991      ,  -125.55000000000001     
         386 ,   418.50000000000000      ,   316.20000000000027      ,  -167.40000000000009      ,  -125.55000000000001     
         387 ,   423.14999999999998      ,   307.00000000000000      ,  -167.40000000000009      ,  -125.55000000000001     
         388 ,   423.14999999999998      ,   307.00000000000000      ,  -167.40000000000009      ,  -125.55000000000001     
         389 ,   423.14999999999998      ,   311.59999999999991      ,  -172.09999999999991      ,  -125.55000000000001     
         390 ,   451.04999999999995      ,   325.50000000000000      ,  -181.40000000000009      ,  -130.19999999999999     
         391 ,   451.04999999999995      ,   334.80000000000018      ,  -181.40000000000009      ,  -134.84999999999997     
         392 ,   455.70000000000005      ,   339.50000000000000      ,  -176.70000000000005      ,  -134.84999999999997     
         393 ,   460.35000000000002      ,   330.20000000000027      ,  -181.40000000000009      ,  -134.84999999999997     
         394 ,   441.75000000000000      ,   334.80000000000018      ,  -186.00000000000000      ,  -144.14999999999998     
         395 ,   465.00000000000000      ,   344.09999999999991      ,  -176.70000000000005      ,  -130.19999999999999     
         396 ,   460.35000000000002      ,   339.50000000000000      ,  -176.70000000000005      ,  -134.84999999999997     
         397 ,   455.70000000000005      ,   344.09999999999991      ,  -181.40000000000009      ,  -134.84999999999997     
         398 ,   465.00000000000000      ,   334.80000000000018      ,  -181.40000000000009      ,  -134.84999999999997     
         399 ,   451.04999999999995      ,   339.50000000000000      ,  -181.40000000000009      ,  -134.84999999999997     
         400 ,   455.70000000000005      ,   339.50000000000000      ,  -181.40000000000009      ,  -134.84999999999997     
         401 ,   455.70000000000005      ,   334.80000000000018      ,  -181.40000000000009      ,  -134.84999999999997     
         402 ,   446.39999999999998      ,   339.50000000000000      ,  -181.40000000000009      ,  -139.50000000000000     
         403 ,   460.35000000000002      ,   334.80000000000018      ,  -186.00000000000000      ,  -139.50000000000000     
         404 ,   451.04999999999995      ,   339.50000000000000      ,  -181.40000000000009      ,  -139.50000000000000     
         405 ,   451.04999999999995      ,   339.50000000000000      ,  -186.00000000000000      ,  -144.14999999999998     
         406 ,   460.35000000000002      ,   334.80000000000018      ,  -186.00000000000000      ,  -139.50000000000000     
         407 ,   455.70000000000005      ,   344.09999999999991      ,  -181.40000000000009      ,  -134.84999999999997     
         408 ,   460.35000000000002      ,   339.50000000000000      ,  -181.40000000000009      ,  -134.84999999999997     
         409 ,   455.70000000000005      ,   339.50000000000000      ,  -181.40000000000009      ,  -134.84999999999997     
         410 ,   460.35000000000002      ,   348.80000000000018      ,  -176.70000000000005      ,  -130.19999999999999     
         411 ,   460.35000000000002      ,   334.80000000000018      ,  -186.00000000000000      ,  -134.84999999999997     
         412 ,   455.70000000000005      ,   344.09999999999991      ,  -181.40000000000009      ,  -139.50000000000000     
         413 ,   455.70000000000005      ,   339.50000000000000      ,  -186.00000000000000      ,  -139.50000000000000     
         414 ,   460.35000000000002      ,   344.09999999999991      ,  -181.40000000000009      ,  -134.84999999999997     
         415 ,   451.04999999999995      ,   344.09999999999991      ,  -181.40000000000009      ,  -134.84999999999997     
         416 ,   460.35000000000002      ,   339.50000000000000      ,  -186.00000000000000      ,  -134.84999999999997     
         417 ,   455.70000000000005      ,   344.09999999999991      ,  -181.40000000000009      ,  -139.50000000000000     
         418 ,   451.04999999999995      ,   344.09999999999991      ,  -176.70000000000005      ,  -139.50000000000000     
         419 ,   460.35000000000002      ,   334.80000000000018      ,  -181.40000000000009      ,  -134.84999999999997     
         420 ,   451.04999999999995      ,   348.80000000000018      ,  -181.40000000000009      ,  -139.50000000000000     
         421 ,   460.35000000000002      ,   344.09999999999991      ,  -181.40000000000009      ,  -134.84999999999997     
         422 ,   497.54999999999995      ,   353.50000000000000      ,  -195.29999999999995      ,  -144.14999999999998     
         423 ,   483.60000000000002      ,   372.00000000000000      ,  -190.70000000000005      ,  -148.80000000000001     
         424 ,   492.89999999999998      ,   362.70000000000027      ,  -195.29999999999995      ,  -148.80000000000001     
         425 ,   492.89999999999998      ,   367.40000000000009      ,  -195.29999999999995      ,  -144.14999999999998     
         426 ,   483.60000000000002      ,   372.00000000000000      ,  -190.70000000000005      ,  -148.80000000000001     
         427 ,   497.54999999999995      ,   362.70000000000027      ,  -195.29999999999995      ,  -144.14999999999998     
         428 ,   488.25000000000000      ,   372.00000000000000      ,  -190.70000000000005      ,  -148.80000000000001     
         429 ,   492.89999999999998      ,   367.40000000000009      ,  -195.29999999999995      ,  -148.80000000000001     
         430 ,   492.89999999999998      ,   362.70000000000027      ,  -195.29999999999995      ,  -144.14999999999998     
         431 ,   483.60000000000002      ,   367.40000000000009      ,  -190.70000000000005      ,  -148.80000000000001     
         432 ,   497.54999999999995      ,   362.70000000000027      ,  -195.29999999999995      ,  -148.80000000000001     
         433 ,   492.89999999999998      ,   372.00000000000000      ,  -190.70000000000005      ,  -148.80000000000001     
         434 ,   488.25000000000000      ,   372.00000000000000      ,  -195.29999999999995      ,  -148.80000000000001     
         435 ,   502.20000000000005      ,   367.40000000000009      ,  -190.70000000000005      ,  -144.14999999999998     
         436 ,   488.25000000000000      ,   372.00000000000000      ,  -195.29999999999995      ,  -148.80000000000001     
         437 ,   492.89999999999998      ,   367.40000000000009      ,  -195.29999999999995      ,  -148.80000000000001     
         438 ,   492.89999999999998      ,   367.40000000000009      ,  -195.29999999999995      ,  -148.80000000000001     
         439 ,   492.89999999999998      ,   372.00000000000000      ,  -190.70000000000005      ,  -148.80000000000001     
         440 ,   497.54999999999995      ,   367.40000000000009      ,  -195.29999999999995      ,  -144.14999999999998     
         441 ,   502.20000000000005      ,   381.30000000000018      ,  -186.00000000000000      ,  -139.50000000000000     
         442 ,   492.89999999999998      ,   367.40000000000009      ,  -195.29999999999995      ,  -148.80000000000001     
         443 ,   492.89999999999998      ,   367.40000000000009      ,  -195.29999999999995      ,  -148.80000000000001     
         444 ,   492.89999999999998      ,   372.00000000000000      ,  -190.70000000000005      ,  -148.80000000000001     
         445 ,   497.54999999999995      ,   367.40000000000009      ,  -195.29999999999995      ,  -148.80000000000001     
         446 ,   492.89999999999998      ,   372.00000000000000      ,  -195.29999999999995      ,  -148.80000000000001     
         447 ,   492.89999999999998      ,   372.00000000000000      ,  -190.70000000000005      ,  -148.80000000000001     
         448 ,   497.54999999999995      ,   372.00000000000000      ,  -195.29999999999995      ,  -148.80000000000001     
         449 ,   492.89999999999998      ,   372.00000000000000      ,  -195.29999999999995      ,  -148.80000000000001     
         450 ,   502.20000000000005      ,   376.70000000000027      ,  -186.00000000000000      ,  -144.14999999999998     
         451 ,   497.54999999999995      ,   372.00000000000000      ,  -195.29999999999995      ,  -148.80000000000001     
         452 ,   492.89999999999998      ,   372.00000000000000      ,  -195.29999999999995      ,  -153.44999999999999     
         453 ,   520.79999999999995      ,   381.30000000000018      ,  -204.70000000000005      ,  -153.44999999999999     
         454 ,   516.14999999999998      ,   400.00000000000000      ,  -209.29999999999995      ,  -162.75000000000000     
         455 ,   525.45000000000005      ,   390.59999999999991      ,  -209.29999999999995      ,  -158.09999999999997     
         456 ,   520.79999999999995      ,   400.00000000000000      ,  -204.70000000000005      ,  -158.09999999999997     
         457 ,   530.10000000000002      ,   409.20000000000027      ,  -200.00000000000000      ,  -148.80000000000001     
         458 ,   525.45000000000005      ,   395.30000000000018      ,  -209.29999999999995      ,  -153.44999999999999     
         459 ,   520.79999999999995      ,   404.59999999999991      ,  -204.70000000000005      ,  -162.75000000000000     
         460 ,   525.45000000000005      ,   395.30000000000018      ,  -209.29999999999995      ,  -158.09999999999997     
         461 ,   525.45000000000005      ,   400.00000000000000      ,  -209.29999999999995      ,  -158.09999999999997     
         462 ,   520.79999999999995      ,   404.59999999999991      ,  -204.70000000000005      ,  -162.75000000000000     
         463 ,   530.10000000000002      ,   395.30000000000018      ,  -209.29999999999995      ,  -158.09999999999997     
         464 ,   525.45000000000005      ,   400.00000000000000      ,  -209.29999999999995      ,  -162.75000000000000     
         465 ,   534.75000000000000      ,   409.20000000000027      ,  -200.00000000000000      ,  -148.80000000000001     
         466 ,   530.10000000000002      ,   400.00000000000000      ,  -204.70000000000005      ,  -158.09999999999997     
         467 ,   525.45000000000005      ,   404.59999999999991      ,  -209.29999999999995      ,  -158.09999999999997     
         468 ,   525.45000000000005      ,   395.30000000000018      ,  -209.29999999999995      ,  -158.09999999999997     
         469 ,   525.45000000000005      ,   404.59999999999991      ,  -209.29999999999995      ,  -158.09999999999997     
         470 ,   525.45000000000005      ,   400.00000000000000      ,  -213.90000000000009      ,  -167.39999999999998     
         471 ,   530.10000000000002      ,   400.00000000000000      ,  -209.29999999999995      ,  -153.44999999999999     
         472 ,   525.45000000000005      ,   404.59999999999991      ,  -209.29999999999995      ,  -162.75000000000000     
         473 ,   525.45000000000005      ,   400.00000000000000      ,  -209.29999999999995      ,  -158.09999999999997     
         474 ,   530.10000000000002      ,   404.59999999999991      ,  -204.70000000000005      ,  -153.44999999999999     
         475 ,   516.14999999999998      ,   395.30000000000018      ,  -213.90000000000009      ,  -167.39999999999998     
         476 ,   530.10000000000002      ,   400.00000000000000      ,  -209.29999999999995      ,  -162.75000000000000     
         477 ,   520.79999999999995      ,   404.59999999999991      ,  -209.29999999999995      ,  -162.75000000000000     
         478 ,   525.45000000000005      ,   404.59999999999991      ,  -209.29999999999995      ,  -158.09999999999997     
         479 ,   525.45000000000005      ,   404.59999999999991      ,  -209.29999999999995      ,  -162.75000000000000     
         480 ,   520.79999999999995      ,   404.59999999999991      ,  -209.29999999999995      ,  -162.75000000000000     
         481 ,   558.00000000000000      ,   423.20000000000027      ,  -223.20000000000005      ,  -167.39999999999998     
         482 ,   553.35000000000002      ,   432.50000000000000      ,  -218.59999999999991      ,  -167.39999999999998     
         483 ,   553.35000000000002      ,   432.50000000000000      ,  -223.20000000000005      ,  -167.39999999999998     
         484 ,   558.00000000000000      ,   427.80000000000018      ,  -223.20000000000005      ,  -167.39999999999998     
         485 ,   553.35000000000002      ,   432.50000000000000      ,  -218.59999999999991      ,  -172.05000000000001     
         486 ,   558.00000000000000      ,   427.80000000000018      ,  -223.20000000000005      ,  -172.05000000000001     
         487 ,   567.29999999999995      ,   437.09999999999991      ,  -213.90000000000009      ,  -162.75000000000000     
         488 ,   558.00000000000000      ,   437.09999999999991      ,  -218.59999999999991      ,  -172.05000000000001     
         489 ,   562.64999999999998      ,   432.50000000000000      ,  -223.20000000000005      ,  -167.39999999999998     
         490 ,   558.00000000000000      ,   432.50000000000000      ,  -218.59999999999991      ,  -172.05000000000001     
         491 ,   558.00000000000000      ,   427.80000000000018      ,  -223.20000000000005      ,  -172.05000000000001     
         492 ,   562.64999999999998      ,   427.80000000000018      ,  -223.20000000000005      ,  -176.69999999999999     
         493 ,   558.00000000000000      ,   437.09999999999991      ,  -218.59999999999991      ,  -172.05000000000001     
         494 ,   558.00000000000000      ,   427.80000000000018      ,  -227.90000000000009      ,  -172.05000000000001     
         495 ,   558.00000000000000      ,   427.80000000000018      ,  -223.20000000000005      ,  -172.05000000000001     
         496 ,   558.00000000000000      ,   432.50000000000000      ,  -223.20000000000005      ,  -172.05000000000001     
         497 ,   562.64999999999998      ,   432.50000000000000      ,  -223.20000000000005      ,  -172.05000000000001     
         498 ,   558.00000000000000      ,   432.50000000000000      ,  -218.59999999999991      ,  -172.05000000000001     
         499 ,   567.29999999999995      ,   437.09999999999991      ,  -213.90000000000009      ,  -167.39999999999998     
         500 ,   567.29999999999995      ,   437.09999999999991      ,  -213.90000000000009      ,  -162.75000000000000     
         501 ,   562.64999999999998      ,   437.09999999999991      ,  -218.59999999999991      ,  -167.39999999999998     
         502 ,   562.64999999999998      ,   432.50000000000000      ,  -223.20000000000005      ,  -172.05000000000001     
         503 ,   562.64999999999998      ,   432.50000000000000      ,  -223.20000000000005      ,  -172.05000000000001     
         504 ,   558.00000000000000      ,   432.50000000000000      ,  -223.20000000000005      ,  -172.05000000000001     
         505 ,   558.00000000000000      ,   437.09999999999991      ,  -218.59999999999991      ,  -172.05000000000001     
         506 ,   562.64999999999998      ,   437.09999999999991      ,  -218.59999999999991      ,  -172.05000000000001     
         507 ,   562.64999999999998      ,   432.50000000000000      ,  -218.59999999999991      ,  -172.05000000000001     
         508 ,   562.64999999999998      ,   432.50000000000000      ,  -223.20000000000005      ,  -172.05000000000001     
         509 ,   558.00000000000000      ,   432.50000000000000      ,  -218.59999999999991      ,  -176.69999999999999     
         510 ,   562.64999999999998      ,   432.50000000000000      ,  -223.20000000000005      ,  -172.05000000000001     
         511 ,   590.54999999999995      ,   446.50000000000000      ,  -232.50000000000000      ,  -176.69999999999999     
         512 ,   581.25000000000000      ,   465.00000000000000      ,  -232.50000000000000      ,  -186.00000000000000     
         513 ,   595.20000000000005      ,   455.70000000000027      ,  -237.20000000000005      ,  -186.00000000000000     
         514 ,   590.54999999999995      ,   455.70000000000027      ,  -232.50000000000000      ,  -186.00000000000000     
         515 ,   585.89999999999998      ,   465.00000000000000      ,  -232.50000000000000      ,  -186.00000000000000     
         516 ,   599.85000000000002      ,   451.09999999999991      ,  -237.20000000000005      ,  -181.34999999999997     
         517 ,   585.89999999999998      ,   465.00000000000000      ,  -232.50000000000000      ,  -186.00000000000000     
         518 ,   595.20000000000005      ,   460.40000000000009      ,  -237.20000000000005      ,  -186.00000000000000     
         519 ,   599.85000000000002      ,   460.40000000000009      ,  -232.50000000000000      ,  -181.34999999999997     
         520 ,   585.89999999999998      ,   465.00000000000000      ,  -232.50000000000000      ,  -190.64999999999998     
         521 ,   599.85000000000002      ,   455.70000000000027      ,  -237.20000000000005      ,  -181.34999999999997     
         522 ,   595.20000000000005      ,   469.70000000000027      ,  -232.50000000000000      ,  -181.34999999999997     
         523 ,   585.89999999999998      ,   460.40000000000009      ,  -237.20000000000005      ,  -190.64999999999998     
         524 ,   599.85000000000002      ,   460.40000000000009      ,  -237.20000000000005      ,  -186.00000000000000     
         525 ,   590.54999999999995      ,   469.70000000000027      ,  -232.50000000000000      ,  -186.00000000000000     
         526 ,   599.85000000000002      ,   460.40000000000009      ,  -237.20000000000005      ,  -181.34999999999997     
         527 ,   590.54999999999995      ,   465.00000000000000      ,  -237.20000000000005      ,  -148.80000000000001     
         528 ,   595.20000000000005      ,   469.70000000000027      ,  -227.90000000000009      ,  -125.55000000000001     
         529 ,   595.20000000000005      ,   455.70000000000027      ,  -241.79999999999995      ,  -134.84999999999997     
         530 ,   595.20000000000005      ,   465.00000000000000      ,  -232.50000000000000      ,  -130.19999999999999     
         531 ,   599.85000000000002      ,   469.70000000000027      ,  -232.50000000000000      ,  -125.55000000000001     
         532 ,   590.54999999999995      ,   451.09999999999991      ,  -241.79999999999995      ,  -139.50000000000000     
         533 ,   590.54999999999995      ,   469.70000000000027      ,  -232.50000000000000      ,  -130.19999999999999     
         534 ,   599.85000000000002      ,   460.40000000000009      ,  -232.50000000000000      ,  -130.19999999999999     
         535 ,   590.54999999999995      ,   455.70000000000027      ,  -241.79999999999995      ,  -139.50000000000000     
         536 ,   595.20000000000005      ,   465.00000000000000      ,  -232.50000000000000      ,  -130.19999999999999     
         537 ,   599.85000000000002      ,   460.40000000000009      ,  -237.20000000000005      ,  -130.19999999999999     
         538 ,   585.89999999999998      ,   460.40000000000009      ,  -237.20000000000005      ,  -139.50000000000000     
         539 ,   595.20000000000005      ,   460.40000000000009      ,  -232.50000000000000      ,  -130.19999999999999     
         540 ,   595.20000000000005      ,   460.40000000000009      ,  -237.20000000000005      ,  -144.14999999999998     
