         279 ,   358.05000000000001      ,   232.50000000000000      ,  -125.59999999999991      ,  -69.750000000000028     
         280 ,   353.39999999999998      ,   232.50000000000000      ,  -125.59999999999991      ,  -74.400000000000006     
         281 ,   358.05000000000001      ,   227.90000000000009      ,  -125.59999999999991      ,  -69.750000000000028     
         282 ,   353.39999999999998      ,   232.50000000000000      ,  -120.90000000000009      ,  -69.750000000000028     
         283 ,   358.05000000000001      ,   227.90000000000009      ,  -125.59999999999991      ,  -69.750000000000028     
         284 ,   358.05000000000001      ,   227.90000000000009      ,  -125.59999999999991      ,  -69.750000000000028     
         285 ,   353.39999999999998      ,   232.50000000000000      ,  -125.59999999999991      ,  -74.400000000000006     
         286 ,   358.05000000000001      ,   227.90000000000009      ,  -125.59999999999991      ,  -69.750000000000028     
         287 ,   358.05000000000001      ,   232.50000000000000      ,  -120.90000000000009      ,  -69.750000000000028     
         288 ,   358.05000000000001      ,   232.50000000000000      ,  -125.59999999999991      ,  -69.750000000000028     
         289 ,   358.05000000000001      ,   232.50000000000000      ,  -130.20000000000005      ,  -69.750000000000028     
         290 ,   358.05000000000001      ,   237.20000000000027      ,  -125.59999999999991      ,  -69.750000000000028     
         291 ,   362.70000000000005      ,   227.90000000000009      ,  -125.59999999999991      ,  -69.750000000000028     
         292 ,   358.05000000000001      ,   227.90000000000009      ,  -125.59999999999991      ,  -69.750000000000028     
         293 ,   358.05000000000001      ,   232.50000000000000      ,  -125.59999999999991      ,  -69.750000000000028     
         294 ,   362.70000000000005      ,   232.50000000000000      ,  -125.59999999999991      ,  -69.750000000000028     
         295 ,   362.70000000000005      ,   241.80000000000018      ,  -116.29999999999995      ,  -65.099999999999994     
         296 ,   362.70000000000005      ,   232.50000000000000      ,  -125.59999999999991      ,  -69.750000000000028     
         297 ,   353.39999999999998      ,   227.90000000000009      ,  -130.20000000000005      ,  -79.049999999999983     
         298 ,   358.05000000000001      ,   232.50000000000000      ,  -125.59999999999991      ,  -69.750000000000028     
         299 ,   362.70000000000005      ,   232.50000000000000      ,  -125.59999999999991      ,  -69.750000000000028     
         300 ,   358.05000000000001      ,   227.90000000000009      ,  -130.20000000000005      ,  -74.400000000000006     
         301 ,   362.70000000000005      ,   237.20000000000027      ,  -125.59999999999991      ,  -69.750000000000028     
         302 ,   395.25000000000000      ,   255.80000000000018      ,  -139.50000000000000      ,  -74.400000000000006     
         303 ,   390.60000000000002      ,   255.80000000000018      ,  -139.50000000000000      ,  -79.049999999999983     
         304 ,   385.95000000000005      ,   269.70000000000027      ,  -130.20000000000005      ,  -83.700000000000017     
         305 ,   399.89999999999998      ,   255.80000000000018      ,  -139.50000000000000      ,  -79.049999999999983     
         306 ,   390.60000000000002      ,   255.80000000000018      ,  -139.50000000000000      ,  -79.049999999999983     
         307 ,   390.60000000000002      ,   265.09999999999991      ,  -139.50000000000000      ,  -79.049999999999983     
         308 ,   385.95000000000005      ,   265.09999999999991      ,  -134.90000000000009      ,  -79.049999999999983     
         309 ,   390.60000000000002      ,   260.50000000000000      ,  -139.50000000000000      ,  -79.049999999999983     
         310 ,   385.95000000000005      ,   265.09999999999991      ,  -139.50000000000000      ,  -83.700000000000017     
         311 ,   390.60000000000002      ,   260.50000000000000      ,  -139.50000000000000      ,  -83.700000000000017     
         312 ,   390.60000000000002      ,   260.50000000000000      ,  -139.50000000000000      ,  -83.700000000000017     
         313 ,   390.60000000000002      ,   265.09999999999991      ,  -134.90000000000009      ,  -79.049999999999983     
         314 ,   390.60000000000002      ,   260.50000000000000      ,  -139.50000000000000      ,  -83.700000000000017     
         315 ,   390.60000000000002      ,   265.09999999999991      ,  -139.50000000000000      ,  -83.700000000000017     
         316 ,   385.95000000000005      ,   260.50000000000000      ,  -139.50000000000000      ,  -83.700000000000017     
         317 ,   390.60000000000002      ,   265.09999999999991      ,  -134.90000000000009      ,  -79.049999999999983     
         318 ,   390.60000000000002      ,   260.50000000000000      ,  -139.50000000000000      ,  -79.049999999999983     
         319 ,   395.25000000000000      ,   265.09999999999991      ,  -139.50000000000000      ,  -79.049999999999983     
         320 ,   385.95000000000005      ,   260.50000000000000      ,  -139.50000000000000      ,  -88.349999999999994     
         321 ,   390.60000000000002      ,   265.09999999999991      ,  -139.50000000000000      ,  -79.049999999999983     
         322 ,   390.60000000000002      ,   260.50000000000000      ,  -139.50000000000000      ,  -83.700000000000017     
         323 ,   390.60000000000002      ,   260.50000000000000      ,  -139.50000000000000      ,  -83.700000000000017     
         324 ,   390.60000000000002      ,   260.50000000000000      ,  -139.50000000000000      ,  -83.700000000000017     
         325 ,   395.25000000000000      ,   260.50000000000000      ,  -139.50000000000000      ,  -83.700000000000017     
         326 ,   404.55000000000001      ,   269.70000000000027      ,  -130.20000000000005      ,  -74.400000000000006     
         327 ,   390.60000000000002      ,   260.50000000000000      ,  -144.20000000000005      ,  -88.349999999999994     
         328 ,   395.25000000000000      ,   269.70000000000027      ,  -134.90000000000009      ,  -83.700000000000017     
         329 ,   395.25000000000000      ,   260.50000000000000      ,  -139.50000000000000      ,  -83.700000000000017     
         330 ,   395.25000000000000      ,   265.09999999999991      ,  -134.90000000000009      ,  -83.700000000000017     
         331 ,   395.25000000000000      ,   260.50000000000000      ,  -139.50000000000000      ,  -83.700000000000017     
         332 ,   395.25000000000000      ,   265.09999999999991      ,  -134.90000000000009      ,  -88.349999999999994     
         333 ,   399.89999999999998      ,   265.09999999999991      ,  -139.50000000000000      ,  -83.700000000000017     
         334 ,   423.14999999999998      ,   260.50000000000000      ,  -144.20000000000005      ,  -79.049999999999983     
         335 ,   418.50000000000000      ,   293.00000000000000      ,  -148.79999999999995      ,  -97.650000000000006     
         336 ,   437.10000000000002      ,   279.00000000000000      ,  -153.50000000000000      ,  -93.000000000000028     
         337 ,   423.14999999999998      ,   288.30000000000018      ,  -148.79999999999995      ,  -93.000000000000028     
         338 ,   427.80000000000001      ,   288.30000000000018      ,  -153.50000000000000      ,  -93.000000000000028     
         339 ,   432.45000000000005      ,   293.00000000000000      ,  -148.79999999999995      ,  -88.349999999999994     
         340 ,   432.45000000000005      ,   288.30000000000018      ,  -148.79999999999995      ,  -93.000000000000028     
         341 ,   423.14999999999998      ,   288.30000000000018      ,  -148.79999999999995      ,  -97.650000000000006     
         342 ,   432.45000000000005      ,   288.30000000000018      ,  -153.50000000000000      ,  -93.000000000000028     
         343 ,   432.45000000000005      ,   283.70000000000027      ,  -153.50000000000000      ,  -93.000000000000028     
         344 ,   432.45000000000005      ,   288.30000000000018      ,  -148.79999999999995      ,  -88.349999999999994     
         345 ,   427.80000000000001      ,   288.30000000000018      ,  -148.79999999999995      ,  -93.000000000000028     
         346 ,   423.14999999999998      ,   293.00000000000000      ,  -148.79999999999995      ,  -93.000000000000028     
         347 ,   437.10000000000002      ,   288.30000000000018      ,  -148.79999999999995      ,  -88.349999999999994     
         348 ,   432.45000000000005      ,   297.59999999999991      ,  -144.20000000000005      ,  -83.700000000000017     
         349 ,   432.45000000000005      ,   293.00000000000000      ,  -148.79999999999995      ,  -93.000000000000028     
         350 ,   432.45000000000005      ,   288.30000000000018      ,  -153.50000000000000      ,  -93.000000000000028     
         351 ,   427.80000000000001      ,   293.00000000000000      ,  -148.79999999999995      ,  -93.000000000000028     
         352 ,   432.45000000000005      ,   288.30000000000018      ,  -148.79999999999995      ,  -93.000000000000028     
         353 ,   427.80000000000001      ,   293.00000000000000      ,  -153.50000000000000      ,  -97.650000000000006     
         354 ,   427.80000000000001      ,   293.00000000000000      ,  -153.50000000000000      ,  -93.000000000000028     
         355 ,   432.45000000000005      ,   288.30000000000018      ,  -153.50000000000000      ,  -93.000000000000028     
         356 ,   427.80000000000001      ,   288.30000000000018      ,  -153.50000000000000      ,  -93.000000000000028     
         357 ,   432.45000000000005      ,   288.30000000000018      ,  -153.50000000000000      ,  -93.000000000000028     
         358 ,   427.80000000000001      ,   293.00000000000000      ,  -153.50000000000000      ,  -93.000000000000028     
         359 ,   432.45000000000005      ,   293.00000000000000      ,  -153.50000000000000      ,  -93.000000000000028     
         360 ,   432.45000000000005      ,   293.00000000000000      ,  -153.50000000000000      ,  -93.000000000000028     
         361 ,   427.80000000000001      ,   293.00000000000000      ,  -153.50000000000000      ,  -97.650000000000006     
         362 ,   446.39999999999998      ,   283.70000000000027      ,  -158.20000000000005      ,  -88.349999999999994     
         363 ,   469.64999999999998      ,   307.00000000000000      ,  -167.40000000000009      ,  -97.650000000000006     
         364 ,   460.35000000000002      ,   311.59999999999991      ,  -167.40000000000009      ,  -102.29999999999998     
         365 ,   460.35000000000002      ,   320.90000000000009      ,  -162.79999999999995      ,  -102.29999999999998     
         366 ,   469.64999999999998      ,   307.00000000000000      ,  -162.79999999999995      ,  -102.29999999999998     
         367 ,   460.35000000000002      ,   320.90000000000009      ,  -162.79999999999995      ,  -106.95000000000002     
         368 ,   465.00000000000000      ,   320.90000000000009      ,  -162.79999999999995      ,  -102.29999999999998     
         369 ,   474.29999999999995      ,   316.20000000000027      ,  -162.79999999999995      ,  -102.29999999999998     
         370 ,   465.00000000000000      ,   320.90000000000009      ,  -162.79999999999995      ,  -102.29999999999998     
         371 ,   469.64999999999998      ,   316.20000000000027      ,  -162.79999999999995      ,  -102.29999999999998     
         372 ,   465.00000000000000      ,   320.90000000000009      ,  -162.79999999999995      ,  -102.29999999999998     
         373 ,   465.00000000000000      ,   320.90000000000009      ,  -158.20000000000005      ,  -102.29999999999998     
         374 ,   469.64999999999998      ,   316.20000000000027      ,  -162.79999999999995      ,  -102.29999999999998     
         375 ,   465.00000000000000      ,   320.90000000000009      ,  -162.79999999999995      ,  -102.29999999999998     
         376 ,   469.64999999999998      ,   316.20000000000027      ,  -162.79999999999995      ,  -102.29999999999998     
         377 ,   465.00000000000000      ,   316.20000000000027      ,  -167.40000000000009      ,  -102.29999999999998     
         378 ,   460.35000000000002      ,   320.90000000000009      ,  -162.79999999999995      ,  -102.29999999999998     
         379 ,   469.64999999999998      ,   316.20000000000027      ,  -167.40000000000009      ,  -102.29999999999998     
         380 ,   465.00000000000000      ,   320.90000000000009      ,  -162.79999999999995      ,  -102.29999999999998     
         381 ,   469.64999999999998      ,   320.90000000000009      ,  -162.79999999999995      ,  -102.29999999999998     
         382 ,   465.00000000000000      ,   320.90000000000009      ,  -162.79999999999995      ,  -102.29999999999998     
         383 ,   465.00000000000000      ,   320.90000000000009      ,  -162.79999999999995      ,  -102.29999999999998     
         384 ,   469.64999999999998      ,   320.90000000000009      ,  -162.79999999999995      ,  -102.29999999999998     
         385 ,   465.00000000000000      ,   325.50000000000000      ,  -162.79999999999995      ,  -102.29999999999998     
         386 ,   469.64999999999998      ,   320.90000000000009      ,  -162.79999999999995      ,  -97.650000000000006     
         387 ,   469.64999999999998      ,   320.90000000000009      ,  -162.79999999999995      ,  -102.29999999999998     
         388 ,   465.00000000000000      ,   320.90000000000009      ,  -162.79999999999995      ,  -102.29999999999998     
         389 ,   469.64999999999998      ,   320.90000000000009      ,  -162.79999999999995      ,  -102.29999999999998     
         390 ,   478.95000000000005      ,   316.20000000000027      ,  -167.40000000000009      ,  -97.650000000000006     
         391 ,   502.20000000000005      ,   344.09999999999991      ,  -176.70000000000005      ,  -111.59999999999999     
         392 ,   506.85000000000002      ,   344.09999999999991      ,  -172.09999999999991      ,  -106.95000000000002     
         393 ,   488.25000000000000      ,   344.09999999999991      ,  -186.00000000000000      ,  -120.90000000000001     
         394 ,   502.20000000000005      ,   339.50000000000000      ,  -176.70000000000005      ,  -111.59999999999999     
         395 ,   497.54999999999995      ,   344.09999999999991      ,  -181.40000000000009      ,  -111.59999999999999     
         396 ,   497.54999999999995      ,   344.09999999999991      ,  -176.70000000000005      ,  -111.59999999999999     
         397 ,   506.85000000000002      ,   344.09999999999991      ,  -176.70000000000005      ,  -111.59999999999999     
         398 ,   502.20000000000005      ,   348.80000000000018      ,  -176.70000000000005      ,  -111.59999999999999     
         399 ,   502.20000000000005      ,   344.09999999999991      ,  -176.70000000000005      ,  -111.59999999999999     
         400 ,   502.20000000000005      ,   348.80000000000018      ,  -176.70000000000005      ,  -111.59999999999999     
         401 ,   497.54999999999995      ,   344.09999999999991      ,  -181.40000000000009      ,  -116.25000000000003     
         402 ,   502.20000000000005      ,   348.80000000000018      ,  -176.70000000000005      ,  -116.25000000000003     
         403 ,   497.54999999999995      ,   339.50000000000000      ,  -181.40000000000009      ,  -120.90000000000001     
         404 ,   497.54999999999995      ,   344.09999999999991      ,  -181.40000000000009      ,  -120.90000000000001     
         405 ,   497.54999999999995      ,   339.50000000000000      ,  -181.40000000000009      ,  -120.90000000000001     
         406 ,   497.54999999999995      ,   344.09999999999991      ,  -181.40000000000009      ,  -116.25000000000003     
         407 ,   502.20000000000005      ,   344.09999999999991      ,  -176.70000000000005      ,  -116.25000000000003     
         408 ,   502.20000000000005      ,   348.80000000000018      ,  -176.70000000000005      ,  -116.25000000000003     
         409 ,   506.85000000000002      ,   348.80000000000018      ,  -176.70000000000005      ,  -111.59999999999999     
         410 ,   502.20000000000005      ,   348.80000000000018      ,  -176.70000000000005      ,  -111.59999999999999     
         411 ,   502.20000000000005      ,   348.80000000000018      ,  -176.70000000000005      ,  -111.59999999999999     
         412 ,   502.20000000000005      ,   344.09999999999991      ,  -176.70000000000005      ,  -111.59999999999999     
         413 ,   502.20000000000005      ,   348.80000000000018      ,  -176.70000000000005      ,  -116.25000000000003     
         414 ,   502.20000000000005      ,   348.80000000000018      ,  -176.70000000000005      ,  -116.25000000000003     
         415 ,   502.20000000000005      ,   348.80000000000018      ,  -181.40000000000009      ,  -116.25000000000003     
         416 ,   502.20000000000005      ,   348.80000000000018      ,  -176.70000000000005      ,  -116.25000000000003     
         417 ,   502.20000000000005      ,   348.80000000000018      ,  -176.70000000000005      ,  -111.59999999999999     
         418 ,   502.20000000000005      ,   353.50000000000000      ,  -176.70000000000005      ,  -116.25000000000003     
         419 ,   502.20000000000005      ,   348.80000000000018      ,  -176.70000000000005      ,  -116.25000000000003     
         420 ,   516.14999999999998      ,   353.50000000000000      ,  -181.40000000000009      ,  -116.25000000000003     
         421 ,   525.45000000000005      ,   381.30000000000018      ,  -190.70000000000005      ,  -125.54999999999998     
         422 ,   539.39999999999998      ,   367.40000000000009      ,  -195.29999999999995      ,  -125.54999999999998     
         423 ,   539.39999999999998      ,   372.00000000000000      ,  -190.70000000000005      ,  -120.90000000000001     
         424 ,   530.10000000000002      ,   376.70000000000027      ,  -195.29999999999995      ,  -130.20000000000002     
         425 ,   530.10000000000002      ,   372.00000000000000      ,  -195.29999999999995      ,  -134.84999999999999     
         426 ,   544.04999999999995      ,   386.00000000000000      ,  -181.40000000000009      ,  -120.90000000000001     
         427 ,   530.10000000000002      ,   381.30000000000018      ,  -190.70000000000005      ,  -125.54999999999998     
         428 ,   534.75000000000000      ,   376.70000000000027      ,  -190.70000000000005      ,  -120.90000000000001     
         429 ,   534.75000000000000      ,   376.70000000000027      ,  -190.70000000000005      ,  -125.54999999999998     
         430 ,   539.39999999999998      ,   381.30000000000018      ,  -186.00000000000000      ,  -120.90000000000001     
         431 ,   539.39999999999998      ,   376.70000000000027      ,  -190.70000000000005      ,  -125.54999999999998     
         432 ,   539.39999999999998      ,   381.30000000000018      ,  -186.00000000000000      ,  -120.90000000000001     
         433 ,   534.75000000000000      ,   372.00000000000000      ,  -200.00000000000000      ,  -130.20000000000002     
         434 ,   534.75000000000000      ,   376.70000000000027      ,  -190.70000000000005      ,  -130.20000000000002     
         435 ,   530.10000000000002      ,   376.70000000000027      ,  -190.70000000000005      ,  -130.20000000000002     
         436 ,   539.39999999999998      ,   376.70000000000027      ,  -195.29999999999995      ,  -130.20000000000002     
         437 ,   530.10000000000002      ,   376.70000000000027      ,  -195.29999999999995      ,  -130.20000000000002     
         438 ,   544.04999999999995      ,   386.00000000000000      ,  -186.00000000000000      ,  -120.90000000000001     
         439 ,   539.39999999999998      ,   381.30000000000018      ,  -186.00000000000000      ,  -125.54999999999998     
         440 ,   534.75000000000000      ,   381.30000000000018      ,  -190.70000000000005      ,  -125.54999999999998     
         441 ,   539.39999999999998      ,   376.70000000000027      ,  -190.70000000000005      ,  -120.90000000000001     
         442 ,   534.75000000000000      ,   381.30000000000018      ,  -190.70000000000005      ,  -125.54999999999998     
         443 ,   534.75000000000000      ,   381.30000000000018      ,  -190.70000000000005      ,  -125.54999999999998     
         444 ,   539.39999999999998      ,   381.30000000000018      ,  -195.29999999999995      ,  -120.90000000000001     
         445 ,   534.75000000000000      ,   381.30000000000018      ,  -190.70000000000005      ,  -125.54999999999998     
         446 ,   539.39999999999998      ,   381.30000000000018      ,  -190.70000000000005      ,  -120.90000000000001     
         447 ,   534.75000000000000      ,   381.30000000000018      ,  -190.70000000000005      ,  -125.54999999999998     
         448 ,   539.39999999999998      ,   381.30000000000018      ,  -190.70000000000005      ,  -125.54999999999998     
         449 ,   534.75000000000000      ,   386.00000000000000      ,  -190.70000000000005      ,  -130.20000000000002     
         450 ,   576.60000000000002      ,   395.30000000000018      ,  -209.29999999999995      ,  -130.20000000000002     
         451 ,   571.95000000000005      ,   404.59999999999991      ,  -204.70000000000005      ,  -134.84999999999999     
         452 ,   571.95000000000005      ,   400.00000000000000      ,  -204.70000000000005      ,  -134.84999999999999     
         453 ,   576.60000000000002      ,   400.00000000000000      ,  -204.70000000000005      ,  -130.20000000000002     
         454 ,   576.60000000000002      ,   409.20000000000027      ,  -200.00000000000000      ,  -134.84999999999999     
         455 ,   581.25000000000000      ,   404.59999999999991      ,  -204.70000000000005      ,  -134.84999999999999     
         456 ,   571.95000000000005      ,   404.59999999999991      ,  -204.70000000000005      ,  -134.84999999999999     
         457 ,   571.95000000000005      ,   404.59999999999991      ,  -209.29999999999995      ,  -134.84999999999999     
         458 ,   571.95000000000005      ,   400.00000000000000      ,  -209.29999999999995      ,  -139.50000000000003     
         459 ,   571.95000000000005      ,   409.20000000000027      ,  -204.70000000000005      ,  -134.84999999999999     
         460 ,   576.60000000000002      ,   404.59999999999991      ,  -209.29999999999995      ,  -134.84999999999999     
         461 ,   571.95000000000005      ,   404.59999999999991      ,  -209.29999999999995      ,  -139.50000000000003     
         462 ,   581.25000000000000      ,   409.20000000000027      ,  -200.00000000000000      ,  -130.20000000000002     
         463 ,   581.25000000000000      ,   418.50000000000000      ,  -204.70000000000005      ,  -125.54999999999998     
         464 ,   576.60000000000002      ,   409.20000000000027      ,  -204.70000000000005      ,  -130.20000000000002     
         465 ,   571.95000000000005      ,   400.00000000000000      ,  -213.90000000000009      ,  -144.15000000000001     
         466 ,   567.29999999999995      ,   400.00000000000000      ,  -218.59999999999991      ,  -144.15000000000001     
         467 ,   576.60000000000002      ,   404.59999999999991      ,  -209.29999999999995      ,  -134.84999999999999     
         468 ,   581.25000000000000      ,   409.20000000000027      ,  -204.70000000000005      ,  -130.20000000000002     
         469 ,   581.25000000000000      ,   409.20000000000027      ,  -204.70000000000005      ,  -130.20000000000002     
         470 ,   571.95000000000005      ,   404.59999999999991      ,  -204.70000000000005      ,  -134.84999999999999     
         471 ,   571.95000000000005      ,   409.20000000000027      ,  -204.70000000000005      ,  -134.84999999999999     
         472 ,   576.60000000000002      ,   404.59999999999991      ,  -209.29999999999995      ,  -130.20000000000002     
         473 ,   576.60000000000002      ,   404.59999999999991      ,  -209.29999999999995      ,  -139.50000000000003     
         474 ,   576.60000000000002      ,   409.20000000000027      ,  -204.70000000000005      ,  -134.84999999999999     
         475 ,   576.60000000000002      ,   409.20000000000027      ,  -204.70000000000005      ,  -134.84999999999999     
         476 ,   571.95000000000005      ,   404.59999999999991      ,  -209.29999999999995      ,  -139.50000000000003     
         477 ,   576.60000000000002      ,   404.59999999999991      ,  -209.29999999999995      ,  -134.84999999999999     
         478 ,   576.60000000000002      ,   404.59999999999991      ,  -209.29999999999995      ,  -139.50000000000003     
         479 ,   567.29999999999995      ,   409.20000000000027      ,  -209.29999999999995      ,  -139.50000000000003     
         480 ,   585.89999999999998      ,   404.59999999999991      ,  -209.29999999999995      ,  -134.84999999999999     
         481 ,   613.79999999999995      ,   427.80000000000018      ,  -218.59999999999991      ,  -139.50000000000003     
         482 ,   618.45000000000005      ,   427.80000000000018      ,  -218.59999999999991      ,  -139.50000000000003     
         483 ,   599.85000000000002      ,   441.80000000000018      ,  -213.90000000000009      ,  -148.79999999999998     
         484 ,   613.79999999999995      ,   423.20000000000027      ,  -223.20000000000005      ,  -144.15000000000001     
         485 ,   613.79999999999995      ,   427.80000000000018      ,  -218.59999999999991      ,  -144.15000000000001     
         486 ,   613.79999999999995      ,   432.50000000000000      ,  -213.90000000000009      ,  -144.15000000000001     
         487 ,   604.50000000000000      ,   437.09999999999991      ,  -218.59999999999991      ,  -148.79999999999998     
         488 ,   613.79999999999995      ,   432.50000000000000      ,  -218.59999999999991      ,  -144.15000000000001     
         489 ,   613.79999999999995      ,   432.50000000000000      ,  -218.59999999999991      ,  -144.15000000000001     
         490 ,   609.14999999999998      ,   437.09999999999991      ,  -218.59999999999991      ,  -148.79999999999998     
         491 ,   613.79999999999995      ,   432.50000000000000      ,  -218.59999999999991      ,  -144.15000000000001     
         492 ,   609.14999999999998      ,   437.09999999999991      ,  -218.59999999999991      ,  -148.79999999999998     
         493 ,   609.14999999999998      ,   432.50000000000000      ,  -218.59999999999991      ,  -148.79999999999998     
         494 ,   609.14999999999998      ,   437.09999999999991      ,  -218.59999999999991      ,  -148.79999999999998     
         495 ,   613.79999999999995      ,   437.09999999999991      ,  -218.59999999999991      ,  -144.15000000000001     
         496 ,   613.79999999999995      ,   437.09999999999991      ,  -218.59999999999991      ,  -148.79999999999998     
         497 ,   613.79999999999995      ,   437.09999999999991      ,  -218.59999999999991      ,  -148.79999999999998     
         498 ,   613.79999999999995      ,   437.09999999999991      ,  -218.59999999999991      ,  -144.15000000000001     
         499 ,   613.79999999999995      ,   432.50000000000000      ,  -218.59999999999991      ,  -148.79999999999998     
         500 ,   618.45000000000005      ,   437.09999999999991      ,  -213.90000000000009      ,  -139.50000000000003     
         501 ,   618.45000000000005      ,   437.09999999999991      ,  -213.90000000000009      ,  -144.15000000000001     
         502 ,   613.79999999999995      ,   437.09999999999991      ,  -218.59999999999991      ,  -148.79999999999998     
         503 ,   613.79999999999995      ,   437.09999999999991      ,  -218.59999999999991      ,  -148.79999999999998     
         504 ,   613.79999999999995      ,   432.50000000000000      ,  -218.59999999999991      ,  -148.79999999999998     
         505 ,   613.79999999999995      ,   437.09999999999991      ,  -218.59999999999991      ,  -148.79999999999998     
         506 ,   618.45000000000005      ,   441.80000000000018      ,  -218.59999999999991      ,  -144.15000000000001     
         507 ,   618.45000000000005      ,   441.80000000000018      ,  -213.90000000000009      ,  -144.15000000000001     
         508 ,   618.45000000000005      ,   441.80000000000018      ,  -213.90000000000009      ,  -144.15000000000001     
         509 ,   613.79999999999995      ,   437.09999999999991      ,  -218.59999999999991      ,  -144.15000000000001     
         510 ,   627.75000000000000      ,   446.50000000000000      ,  -223.20000000000005      ,  -148.79999999999998     
         511 ,   632.39999999999998      ,   479.00000000000000      ,  -223.20000000000005      ,  -158.09999999999999     
         512 ,   651.00000000000000      ,   460.40000000000009      ,  -232.50000000000000      ,  -153.45000000000002     
         513 ,   641.70000000000005      ,   465.00000000000000      ,  -232.50000000000000      ,  -153.45000000000002     
         514 ,   641.70000000000005      ,   469.70000000000027      ,  -227.90000000000009      ,  -158.09999999999999     
         515 ,   641.70000000000005      ,   465.00000000000000      ,  -232.50000000000000      ,  -158.09999999999999     
         516 ,   646.35000000000002      ,   465.00000000000000      ,  -232.50000000000000      ,  -158.09999999999999     
         517 ,   646.35000000000002      ,   465.00000000000000      ,  -227.90000000000009      ,  -158.09999999999999     
         518 ,   646.35000000000002      ,   469.70000000000027      ,  -227.90000000000009      ,  -158.09999999999999     
         519 ,   651.00000000000000      ,   465.00000000000000      ,  -232.50000000000000      ,  -153.45000000000002     
         520 ,   646.35000000000002      ,   465.00000000000000      ,  -232.50000000000000      ,  -158.09999999999999     
         521 ,   641.70000000000005      ,   474.30000000000018      ,  -232.50000000000000      ,  -158.09999999999999     
         522 ,   646.35000000000002      ,   469.70000000000027      ,  -232.50000000000000      ,  -158.09999999999999     
         523 ,   646.35000000000002      ,   469.70000000000027      ,  -232.50000000000000      ,  -158.09999999999999     
         524 ,   641.70000000000005      ,   474.30000000000018      ,  -232.50000000000000      ,  -158.09999999999999     
         525 ,   646.35000000000002      ,   465.00000000000000      ,  -232.50000000000000      ,  -158.09999999999999     
         526 ,   641.70000000000005      ,   474.30000000000018      ,  -232.50000000000000      ,  -158.09999999999999     
         527 ,   641.70000000000005      ,   469.70000000000027      ,  -232.50000000000000      ,  -158.09999999999999     
         528 ,   646.35000000000002      ,   465.00000000000000      ,  -232.50000000000000      ,  -158.09999999999999     
         529 ,   646.35000000000002      ,   474.30000000000018      ,  -227.90000000000009      ,  -158.09999999999999     
         530 ,   646.35000000000002      ,   465.00000000000000      ,  -232.50000000000000      ,  -158.09999999999999     
         531 ,   641.70000000000005      ,   469.70000000000027      ,  -227.90000000000009      ,  -158.09999999999999     
         532 ,   646.35000000000002      ,   469.70000000000027      ,  -232.50000000000000      ,  -158.09999999999999     
         533 ,   651.00000000000000      ,   465.00000000000000      ,  -232.50000000000000      ,  -158.09999999999999     
         534 ,   641.70000000000005      ,   469.70000000000027      ,  -232.50000000000000      ,  -162.75000000000003     
         535 ,   646.35000000000002      ,   469.70000000000027      ,  -232.50000000000000      ,  -162.75000000000003     
         536 ,   646.35000000000002      ,   469.70000000000027      ,  -232.50000000000000      ,  -158.09999999999999     
         537 ,   646.35000000000002      ,   469.70000000000027      ,  -232.50000000000000      ,  -162.75000000000003     
         538 ,   651.00000000000000      ,   469.70000000000027      ,  -232.50000000000000      ,  -158.09999999999999     
         539 ,   641.70000000000005      ,   469.70000000000027      ,  -232.50000000000000      ,  -158.09999999999999     
         540 ,   646.35000000000002      ,   465.00000000000000      ,  -232.50000000000000      ,  -158.09999999999999     
