         279 ,   353.39999999999998      ,   223.20000000000005      ,  -134.90000000000009      ,  -83.700000000000045     
         280 ,   348.75000000000000      ,   218.50000000000000      ,  -139.50000000000000      ,  -93.000000000000000     
         281 ,   353.39999999999998      ,   218.50000000000000      ,  -139.50000000000000      ,  -88.300000000000182     
         282 ,   353.39999999999998      ,   218.50000000000000      ,  -134.90000000000009      ,  -83.700000000000045     
         283 ,   348.75000000000000      ,   223.20000000000005      ,  -139.50000000000000      ,  -93.000000000000000     
         284 ,   353.39999999999998      ,   223.20000000000005      ,  -134.90000000000009      ,  -88.300000000000182     
         285 ,   353.39999999999998      ,   223.20000000000005      ,  -134.90000000000009      ,  -93.000000000000000     
         286 ,   353.39999999999998      ,   218.50000000000000      ,  -134.90000000000009      ,  -88.300000000000182     
         287 ,   353.39999999999998      ,   223.20000000000005      ,  -134.90000000000009      ,  -88.300000000000182     
         288 ,   348.75000000000000      ,   223.20000000000005      ,  -134.90000000000009      ,  -93.000000000000000     
         289 ,   353.39999999999998      ,   218.50000000000000      ,  -139.50000000000000      ,  -93.000000000000000     
         290 ,   353.39999999999998      ,   218.50000000000000      ,  -134.90000000000009      ,  -88.300000000000182     
         291 ,   348.75000000000000      ,   218.50000000000000      ,  -139.50000000000000      ,  -93.000000000000000     
         292 ,   353.39999999999998      ,   223.20000000000005      ,  -139.50000000000000      ,  -88.300000000000182     
         293 ,   348.75000000000000      ,   218.50000000000000      ,  -139.50000000000000      ,  -93.000000000000000     
         294 ,   353.39999999999998      ,   218.50000000000000      ,  -134.90000000000009      ,  -88.300000000000182     
         295 ,   353.39999999999998      ,   223.20000000000005      ,  -139.50000000000000      ,  -88.300000000000182     
         296 ,   348.75000000000000      ,   223.20000000000005      ,  -139.50000000000000      ,  -93.000000000000000     
         297 ,   348.75000000000000      ,   223.20000000000005      ,  -134.90000000000009      ,  -88.300000000000182     
         298 ,   348.75000000000000      ,   218.50000000000000      ,  -139.50000000000000      ,  -93.000000000000000     
         299 ,   344.10000000000002      ,   218.50000000000000      ,  -144.19999999999982      ,  -97.600000000000136     
         300 ,   367.35000000000002      ,   223.20000000000005      ,  -134.90000000000009      ,  -83.700000000000045     
         301 ,   381.30000000000007      ,   255.70000000000005      ,  -144.19999999999982      ,  -97.600000000000136     
         302 ,   381.30000000000007      ,   251.10000000000014      ,  -148.79999999999973      ,  -97.600000000000136     
         303 ,   381.30000000000007      ,   241.79999999999995      ,  -148.79999999999973      ,  -102.30000000000018     
         304 ,   376.64999999999998      ,   255.70000000000005      ,  -153.50000000000000      ,  -102.30000000000018     
         305 ,   381.30000000000007      ,   246.40000000000009      ,  -153.50000000000000      ,  -102.30000000000018     
         306 ,   381.30000000000007      ,   251.10000000000014      ,  -148.79999999999973      ,  -102.30000000000018     
         307 ,   381.30000000000007      ,   251.10000000000014      ,  -153.50000000000000      ,  -102.30000000000018     
         308 ,   385.95000000000005      ,   246.40000000000009      ,  -153.50000000000000      ,  -102.30000000000018     
         309 ,   381.30000000000007      ,   255.70000000000005      ,  -153.50000000000000      ,  -106.90000000000009     
         310 ,   381.30000000000007      ,   246.40000000000009      ,  -153.50000000000000      ,  -102.30000000000018     
         311 ,   381.30000000000007      ,   246.40000000000009      ,  -153.50000000000000      ,  -102.30000000000018     
         312 ,   381.30000000000007      ,   251.10000000000014      ,  -148.79999999999973      ,  -106.90000000000009     
         313 ,   385.95000000000005      ,   246.40000000000009      ,  -153.50000000000000      ,  -106.90000000000009     
         314 ,   381.30000000000007      ,   251.10000000000014      ,  -153.50000000000000      ,  -102.30000000000018     
         315 ,   381.30000000000007      ,   246.40000000000009      ,  -153.50000000000000      ,  -106.90000000000009     
         316 ,   390.60000000000002      ,   251.10000000000014      ,  -148.79999999999973      ,  -102.30000000000018     
         317 ,   385.95000000000005      ,   251.10000000000014      ,  -148.79999999999973      ,  -102.30000000000018     
         318 ,   385.95000000000005      ,   251.10000000000014      ,  -153.50000000000000      ,  -102.30000000000018     
         319 ,   385.95000000000005      ,   251.10000000000014      ,  -153.50000000000000      ,  -102.30000000000018     
         320 ,   381.30000000000007      ,   251.10000000000014      ,  -153.50000000000000      ,  -102.30000000000018     
         321 ,   385.95000000000005      ,   251.10000000000014      ,  -153.50000000000000      ,  -102.30000000000018     
         322 ,   385.95000000000005      ,   255.70000000000005      ,  -148.79999999999973      ,  -97.600000000000136     
         323 ,   385.95000000000005      ,   251.10000000000014      ,  -153.50000000000000      ,  -106.90000000000009     
         324 ,   376.64999999999998      ,   241.79999999999995      ,  -158.19999999999982      ,  -111.60000000000014     
         325 ,   381.30000000000007      ,   251.10000000000014      ,  -148.79999999999973      ,  -102.30000000000018     
         326 ,   385.95000000000005      ,   251.10000000000014      ,  -148.79999999999973      ,  -102.30000000000018     
         327 ,   385.95000000000005      ,   246.40000000000009      ,  -153.50000000000000      ,  -106.90000000000009     
         328 ,   381.30000000000007      ,   246.40000000000009      ,  -158.19999999999982      ,  -106.90000000000009     
         329 ,   385.95000000000005      ,   251.10000000000014      ,  -153.50000000000000      ,  -102.30000000000018     
         330 ,   399.89999999999998      ,   241.79999999999995      ,  -158.19999999999982      ,  -97.600000000000136     
         331 ,   404.55000000000007      ,   288.29999999999995      ,  -158.19999999999982      ,  -116.20000000000005     
         332 ,   418.50000000000000      ,   274.40000000000009      ,  -162.79999999999973      ,  -111.60000000000014     
         333 ,   413.85000000000002      ,   279.00000000000000      ,  -162.79999999999973      ,  -116.20000000000005     
         334 ,   413.85000000000002      ,   279.00000000000000      ,  -167.40000000000009      ,  -111.60000000000014     
         335 ,   423.14999999999998      ,   279.00000000000000      ,  -162.79999999999973      ,  -111.60000000000014     
         336 ,   418.50000000000000      ,   283.60000000000014      ,  -158.19999999999982      ,  -111.60000000000014     
         337 ,   418.50000000000000      ,   274.40000000000009      ,  -167.40000000000009      ,  -111.60000000000014     
         338 ,   418.50000000000000      ,   279.00000000000000      ,  -167.40000000000009      ,  -116.20000000000005     
         339 ,   418.50000000000000      ,   279.00000000000000      ,  -167.40000000000009      ,  -120.90000000000009     
         340 ,   418.50000000000000      ,   274.40000000000009      ,  -167.40000000000009      ,  -116.20000000000005     
         341 ,   418.50000000000000      ,   279.00000000000000      ,  -162.79999999999973      ,  -116.20000000000005     
         342 ,   418.50000000000000      ,   274.40000000000009      ,  -167.40000000000009      ,  -120.90000000000009     
         343 ,   423.14999999999998      ,   283.60000000000014      ,  -158.19999999999982      ,  -111.60000000000014     
         344 ,   413.85000000000002      ,   279.00000000000000      ,  -162.79999999999973      ,  -116.20000000000005     
         345 ,   418.50000000000000      ,   274.40000000000009      ,  -172.09999999999991      ,  -116.20000000000005     
         346 ,   413.85000000000002      ,   279.00000000000000      ,  -167.40000000000009      ,  -120.90000000000009     
         347 ,   413.85000000000002      ,   274.40000000000009      ,  -167.40000000000009      ,  -116.20000000000005     
         348 ,   423.14999999999998      ,   279.00000000000000      ,  -167.40000000000009      ,  -116.20000000000005     
         349 ,   418.50000000000000      ,   283.60000000000014      ,  -162.79999999999973      ,  -116.20000000000005     
         350 ,   423.14999999999998      ,   283.60000000000014      ,  -167.40000000000009      ,  -116.20000000000005     
         351 ,   413.85000000000002      ,   279.00000000000000      ,  -167.40000000000009      ,  -116.20000000000005     
         352 ,   423.14999999999998      ,   283.60000000000014      ,  -158.19999999999982      ,  -111.60000000000014     
         353 ,   413.85000000000002      ,   269.70000000000005      ,  -176.69999999999982      ,  -125.60000000000014     
         354 ,   418.50000000000000      ,   283.60000000000014      ,  -162.79999999999973      ,  -116.20000000000005     
         355 ,   413.85000000000002      ,   279.00000000000000      ,  -172.09999999999991      ,  -116.20000000000005     
         356 ,   418.50000000000000      ,   274.40000000000009      ,  -172.09999999999991      ,  -120.90000000000009     
         357 ,   418.50000000000000      ,   283.60000000000014      ,  -162.79999999999973      ,  -116.20000000000005     
         358 ,   423.14999999999998      ,   279.00000000000000      ,  -167.40000000000009      ,  -111.60000000000014     
         359 ,   418.50000000000000      ,   283.60000000000014      ,  -167.40000000000009      ,  -116.20000000000005     
         360 ,   427.80000000000007      ,   283.60000000000014      ,  -167.40000000000009      ,  -120.90000000000009     
         361 ,   446.39999999999998      ,   302.20000000000005      ,  -176.69999999999982      ,  -125.60000000000014     
         362 ,   451.05000000000007      ,   306.90000000000009      ,  -186.00000000000000      ,  -130.20000000000005     
         363 ,   451.05000000000007      ,   297.60000000000014      ,  -181.40000000000009      ,  -130.20000000000005     
         364 ,   446.39999999999998      ,   311.50000000000000      ,  -181.40000000000009      ,  -130.20000000000005     
         365 ,   455.70000000000005      ,   302.20000000000005      ,  -176.69999999999982      ,  -125.60000000000014     
         366 ,   451.05000000000007      ,   306.90000000000009      ,  -181.40000000000009      ,  -125.60000000000014     
         367 ,   446.39999999999998      ,   306.90000000000009      ,  -181.40000000000009      ,  -130.20000000000005     
         368 ,   455.70000000000005      ,   302.20000000000005      ,  -181.40000000000009      ,  -125.60000000000014     
         369 ,   446.39999999999998      ,   311.50000000000000      ,  -176.69999999999982      ,  -130.20000000000005     
         370 ,   446.39999999999998      ,   306.90000000000009      ,  -186.00000000000000      ,  -130.20000000000005     
         371 ,   451.05000000000007      ,   306.90000000000009      ,  -181.40000000000009      ,  -130.20000000000005     
         372 ,   446.39999999999998      ,   311.50000000000000      ,  -181.40000000000009      ,  -130.20000000000005     
         373 ,   451.05000000000007      ,   302.20000000000005      ,  -186.00000000000000      ,  -130.20000000000005     
         374 ,   446.39999999999998      ,   306.90000000000009      ,  -181.40000000000009      ,  -130.20000000000005     
         375 ,   451.05000000000007      ,   311.50000000000000      ,  -181.40000000000009      ,  -125.60000000000014     
         376 ,   455.70000000000005      ,   302.20000000000005      ,  -186.00000000000000      ,  -130.20000000000005     
         377 ,   451.05000000000007      ,   311.50000000000000      ,  -181.40000000000009      ,  -130.20000000000005     
         378 ,   451.05000000000007      ,   306.90000000000009      ,  -181.40000000000009      ,  -130.20000000000005     
         379 ,   451.05000000000007      ,   306.90000000000009      ,  -181.40000000000009      ,  -130.20000000000005     
         380 ,   451.05000000000007      ,   311.50000000000000      ,  -181.40000000000009      ,  -130.20000000000005     
         381 ,   455.70000000000005      ,   302.20000000000005      ,  -181.40000000000009      ,  -130.20000000000005     
         382 ,   451.05000000000007      ,   311.50000000000000      ,  -176.69999999999982      ,  -130.20000000000005     
         383 ,   455.70000000000005      ,   306.90000000000009      ,  -181.40000000000009      ,  -130.20000000000005     
         384 ,   446.39999999999998      ,   302.20000000000005      ,  -181.40000000000009      ,  -134.80000000000018     
         385 ,   446.39999999999998      ,   306.90000000000009      ,  -181.40000000000009      ,  -134.80000000000018     
         386 ,   451.05000000000007      ,   306.90000000000009      ,  -181.40000000000009      ,  -134.80000000000018     
         387 ,   451.05000000000007      ,   306.90000000000009      ,  -181.40000000000009      ,  -134.80000000000018     
         388 ,   451.05000000000007      ,   306.90000000000009      ,  -181.40000000000009      ,  -134.80000000000018     
         389 ,   455.70000000000005      ,   302.20000000000005      ,  -181.40000000000009      ,  -130.20000000000005     
         390 ,   451.05000000000007      ,   306.90000000000009      ,  -186.00000000000000      ,  -134.80000000000018     
         391 ,   474.30000000000007      ,   330.10000000000014      ,  -195.29999999999973      ,  -144.10000000000014     
         392 ,   483.60000000000002      ,   330.10000000000014      ,  -195.29999999999973      ,  -144.10000000000014     
         393 ,   478.95000000000005      ,   334.79999999999995      ,  -195.29999999999973      ,  -144.10000000000014     
         394 ,   478.95000000000005      ,   334.79999999999995      ,  -190.69999999999982      ,  -144.10000000000014     
         395 ,   488.25000000000000      ,   330.10000000000014      ,  -200.00000000000000      ,  -144.10000000000014     
         396 ,   483.60000000000002      ,   334.79999999999995      ,  -190.69999999999982      ,  -144.10000000000014     
         397 ,   488.25000000000000      ,   334.79999999999995      ,  -195.29999999999973      ,  -144.10000000000014     
         398 ,   488.25000000000000      ,   330.10000000000014      ,  -195.29999999999973      ,  -144.10000000000014     
         399 ,   478.95000000000005      ,   334.79999999999995      ,  -195.29999999999973      ,  -148.80000000000018     
         400 ,   488.25000000000000      ,   334.79999999999995      ,  -195.29999999999973      ,  -144.10000000000014     
         401 ,   474.30000000000007      ,   325.50000000000000      ,  -204.69999999999982      ,  -153.40000000000009     
         402 ,   483.60000000000002      ,   339.40000000000009      ,  -190.69999999999982      ,  -144.10000000000014     
         403 ,   483.60000000000002      ,   330.10000000000014      ,  -200.00000000000000      ,  -148.80000000000018     
         404 ,   488.25000000000000      ,   339.40000000000009      ,  -190.69999999999982      ,  -144.10000000000014     
         405 ,   483.60000000000002      ,   330.10000000000014      ,  -200.00000000000000      ,  -153.40000000000009     
         406 ,   483.60000000000002      ,   330.10000000000014      ,  -200.00000000000000      ,  -144.10000000000014     
         407 ,   483.60000000000002      ,   334.79999999999995      ,  -195.29999999999973      ,  -148.80000000000018     
         408 ,   488.25000000000000      ,   334.79999999999995      ,  -195.29999999999973      ,  -148.80000000000018     
         409 ,   483.60000000000002      ,   334.79999999999995      ,  -195.29999999999973      ,  -148.80000000000018     
         410 ,   483.60000000000002      ,   339.40000000000009      ,  -195.29999999999973      ,  -148.80000000000018     
         411 ,   483.60000000000002      ,   334.79999999999995      ,  -200.00000000000000      ,  -148.80000000000018     
         412 ,   478.95000000000005      ,   334.79999999999995      ,  -195.29999999999973      ,  -148.80000000000018     
         413 ,   488.25000000000000      ,   339.40000000000009      ,  -195.29999999999973      ,  -144.10000000000014     
         414 ,   478.95000000000005      ,   330.10000000000014      ,  -204.69999999999982      ,  -158.10000000000014     
         415 ,   488.25000000000000      ,   339.40000000000009      ,  -190.69999999999982      ,  -144.10000000000014     
         416 ,   478.95000000000005      ,   330.10000000000014      ,  -200.00000000000000      ,  -148.80000000000018     
         417 ,   488.25000000000000      ,   339.40000000000009      ,  -190.69999999999982      ,  -144.10000000000014     
         418 ,   478.95000000000005      ,   334.79999999999995      ,  -204.69999999999982      ,  -148.80000000000018     
         419 ,   483.60000000000002      ,   334.79999999999995      ,  -204.69999999999982      ,  -148.80000000000018     
         420 ,   483.60000000000002      ,   334.79999999999995      ,  -195.29999999999973      ,  -144.10000000000014     
         421 ,   511.50000000000000      ,   362.70000000000005      ,  -204.69999999999982      ,  -158.10000000000014     
         422 ,   511.50000000000000      ,   358.00000000000000      ,  -218.59999999999991      ,  -162.70000000000005     
         423 ,   511.50000000000000      ,   367.40000000000009      ,  -209.29999999999973      ,  -162.70000000000005     
         424 ,   516.14999999999998      ,   358.00000000000000      ,  -213.90000000000009      ,  -158.10000000000014     
         425 ,   511.50000000000000      ,   358.00000000000000      ,  -213.90000000000009      ,  -162.70000000000005     
         426 ,   506.85000000000002      ,   362.70000000000005      ,  -223.19999999999982      ,  -167.40000000000009     
         427 ,   520.80000000000007      ,   362.70000000000005      ,  -204.69999999999982      ,  -153.40000000000009     
         428 ,   511.50000000000000      ,   362.70000000000005      ,  -218.59999999999991      ,  -162.70000000000005     
         429 ,   511.50000000000000      ,   362.70000000000005      ,  -213.90000000000009      ,  -158.10000000000014     
         430 ,   516.14999999999998      ,   358.00000000000000      ,  -218.59999999999991      ,  -158.10000000000014     
         431 ,   511.50000000000000      ,   367.40000000000009      ,  -213.90000000000009      ,  -158.10000000000014     
         432 ,   516.14999999999998      ,   362.70000000000005      ,  -213.90000000000009      ,  -158.10000000000014     
         433 ,   506.85000000000002      ,   358.00000000000000      ,  -227.90000000000009      ,  -167.40000000000009     
         434 ,   511.50000000000000      ,   362.70000000000005      ,  -218.59999999999991      ,  -162.70000000000005     
         435 ,   516.14999999999998      ,   358.00000000000000      ,  -218.59999999999991      ,  -162.70000000000005     
         436 ,   511.50000000000000      ,   367.40000000000009      ,  -213.90000000000009      ,  -158.10000000000014     
         437 ,   511.50000000000000      ,   362.70000000000005      ,  -218.59999999999991      ,  -158.10000000000014     
         438 ,   511.50000000000000      ,   358.00000000000000      ,  -218.59999999999991      ,  -162.70000000000005     
         439 ,   506.85000000000002      ,   362.70000000000005      ,  -218.59999999999991      ,  -162.70000000000005     
         440 ,   516.14999999999998      ,   362.70000000000005      ,  -223.19999999999982      ,  -158.10000000000014     
         441 ,   511.50000000000000      ,   367.40000000000009      ,  -213.90000000000009      ,  -158.10000000000014     
         442 ,   511.50000000000000      ,   362.70000000000005      ,  -218.59999999999991      ,  -162.70000000000005     
         443 ,   506.85000000000002      ,   353.40000000000009      ,  -232.50000000000000      ,  -167.40000000000009     
         444 ,   516.14999999999998      ,   362.70000000000005      ,  -213.90000000000009      ,  -158.10000000000014     
         445 ,   516.14999999999998      ,   362.70000000000005      ,  -218.59999999999991      ,  -158.10000000000014     
         446 ,   511.50000000000000      ,   362.70000000000005      ,  -218.59999999999991      ,  -162.70000000000005     
         447 ,   511.50000000000000      ,   362.70000000000005      ,  -209.29999999999973      ,  -158.10000000000014     
         448 ,   516.14999999999998      ,   362.70000000000005      ,  -223.19999999999982      ,  -162.70000000000005     
         449 ,   511.50000000000000      ,   362.70000000000005      ,  -223.19999999999982      ,  -162.70000000000005     
         450 ,   516.14999999999998      ,   362.70000000000005      ,  -218.59999999999991      ,  -162.70000000000005     
         451 ,   539.39999999999998      ,   395.20000000000005      ,  -227.90000000000009      ,  -172.10000000000014     
         452 ,   548.70000000000005      ,   390.60000000000014      ,  -232.50000000000000      ,  -167.40000000000009     
         453 ,   539.39999999999998      ,   390.60000000000014      ,  -232.50000000000000      ,  -176.70000000000005     
         454 ,   553.35000000000002      ,   399.90000000000009      ,  -218.59999999999991      ,  -162.70000000000005     
         455 ,   534.75000000000000      ,   381.29999999999995      ,  -241.79999999999973      ,  -181.30000000000018     
         456 ,   544.05000000000007      ,   395.20000000000005      ,  -227.90000000000009      ,  -172.10000000000014     
         457 ,   548.70000000000005      ,   390.60000000000014      ,  -232.50000000000000      ,  -172.10000000000014     
         458 ,   539.39999999999998      ,   385.90000000000009      ,  -237.19999999999982      ,  -181.30000000000018     
         459 ,   548.70000000000005      ,   390.60000000000014      ,  -232.50000000000000      ,  -172.10000000000014     
         460 ,   548.70000000000005      ,   390.60000000000014      ,  -232.50000000000000      ,  -172.10000000000014     
         461 ,   544.05000000000007      ,   395.20000000000005      ,  -227.90000000000009      ,  -176.70000000000005     
         462 ,   553.35000000000002      ,   390.60000000000014      ,  -232.50000000000000      ,  -167.40000000000009     
         463 ,   548.70000000000005      ,   395.20000000000005      ,  -232.50000000000000      ,  -172.10000000000014     
         464 ,   548.70000000000005      ,   395.20000000000005      ,  -227.90000000000009      ,  -167.40000000000009     
         465 ,   548.70000000000005      ,   395.20000000000005      ,  -227.90000000000009      ,  -167.40000000000009     
         466 ,   544.05000000000007      ,   395.20000000000005      ,  -227.90000000000009      ,  -172.10000000000014     
         467 ,   548.70000000000005      ,   395.20000000000005      ,  -232.50000000000000      ,  -172.10000000000014     
         468 ,   548.70000000000005      ,   390.60000000000014      ,  -232.50000000000000      ,  -172.10000000000014     
         469 ,   544.05000000000007      ,   390.60000000000014      ,  -237.19999999999982      ,  -176.70000000000005     
         470 ,   548.70000000000005      ,   390.60000000000014      ,  -232.50000000000000      ,  -172.10000000000014     
         471 ,   544.05000000000007      ,   390.60000000000014      ,  -237.19999999999982      ,  -172.10000000000014     
         472 ,   548.70000000000005      ,   395.20000000000005      ,  -232.50000000000000      ,  -172.10000000000014     
         473 ,   553.35000000000002      ,   395.20000000000005      ,  -232.50000000000000      ,  -172.10000000000014     
         474 ,   548.70000000000005      ,   395.20000000000005      ,  -232.50000000000000      ,  -172.10000000000014     
         475 ,   539.39999999999998      ,   390.60000000000014      ,  -241.79999999999973      ,  -176.70000000000005     
         476 ,   548.70000000000005      ,   395.20000000000005      ,  -232.50000000000000      ,  -172.10000000000014     
         477 ,   548.70000000000005      ,   395.20000000000005      ,  -232.50000000000000      ,  -172.10000000000014     
         478 ,   544.05000000000007      ,   390.60000000000014      ,  -237.19999999999982      ,  -172.10000000000014     
         479 ,   539.39999999999998      ,   399.90000000000009      ,  -227.90000000000009      ,  -172.10000000000014     
         480 ,   562.64999999999998      ,   404.50000000000000      ,  -237.19999999999982      ,  -176.70000000000005     
         481 ,   581.25000000000000      ,   418.50000000000000      ,  -241.79999999999973      ,  -181.30000000000018     
         482 ,   576.60000000000002      ,   423.10000000000014      ,  -246.50000000000000      ,  -186.00000000000000     
         483 ,   581.25000000000000      ,   418.50000000000000      ,  -251.19999999999982      ,  -186.00000000000000     
         484 ,   576.60000000000002      ,   423.10000000000014      ,  -246.50000000000000      ,  -186.00000000000000     
         485 ,   585.89999999999998      ,   427.79999999999995      ,  -232.50000000000000      ,  -172.10000000000014     
         486 ,   581.25000000000000      ,   423.10000000000014      ,  -241.79999999999973      ,  -176.70000000000005     
         487 ,   571.95000000000005      ,   423.10000000000014      ,  -251.19999999999982      ,  -186.00000000000000     
         488 ,   581.25000000000000      ,   418.50000000000000      ,  -251.19999999999982      ,  -186.00000000000000     
         489 ,   576.60000000000002      ,   423.10000000000014      ,  -246.50000000000000      ,  -186.00000000000000     
         490 ,   571.95000000000005      ,   423.10000000000014      ,  -251.19999999999982      ,  -186.00000000000000     
         491 ,   571.95000000000005      ,   413.90000000000009      ,  -265.09999999999991      ,  -190.60000000000014     
         492 ,   567.30000000000007      ,   423.10000000000014      ,  -255.79999999999973      ,  -190.60000000000014     
         493 ,   576.60000000000002      ,   423.10000000000014      ,  -251.19999999999982      ,  -181.30000000000018     
         494 ,   576.60000000000002      ,   423.10000000000014      ,  -251.19999999999982      ,  -181.30000000000018     
         495 ,   571.95000000000005      ,   418.50000000000000      ,  -251.19999999999982      ,  -186.00000000000000     
         496 ,   576.60000000000002      ,   418.50000000000000      ,  -251.19999999999982      ,  -186.00000000000000     
         497 ,   576.60000000000002      ,   423.10000000000014      ,  -251.19999999999982      ,  -190.60000000000014     
         498 ,   581.25000000000000      ,   423.10000000000014      ,  -246.50000000000000      ,  -186.00000000000000     
         499 ,   581.25000000000000      ,   418.50000000000000      ,  -251.19999999999982      ,  -186.00000000000000     
         500 ,   576.60000000000002      ,   423.10000000000014      ,  -251.19999999999982      ,  -186.00000000000000     
         501 ,   576.60000000000002      ,   423.10000000000014      ,  -251.19999999999982      ,  -190.60000000000014     
         502 ,   581.25000000000000      ,   423.10000000000014      ,  -251.19999999999982      ,  -186.00000000000000     
         503 ,   581.25000000000000      ,   423.10000000000014      ,  -246.50000000000000      ,  -190.60000000000014     
         504 ,   571.95000000000005      ,   413.90000000000009      ,  -260.40000000000009      ,  -195.30000000000018     
         505 ,   576.60000000000002      ,   423.10000000000014      ,  -251.19999999999982      ,  -186.00000000000000     
         506 ,   571.95000000000005      ,   418.50000000000000      ,  -255.79999999999973      ,  -190.60000000000014     
         507 ,   576.60000000000002      ,   418.50000000000000      ,  -251.19999999999982      ,  -190.60000000000014     
         508 ,   571.95000000000005      ,   418.50000000000000      ,  -255.79999999999973      ,  -195.30000000000018     
         509 ,   571.95000000000005      ,   413.90000000000009      ,  -255.79999999999973      ,  -195.30000000000018     
         510 ,   576.60000000000002      ,   418.50000000000000      ,  -255.79999999999973      ,  -195.30000000000018     
         511 ,   609.20000000000005      ,   432.40000000000009      ,  -265.09999999999991      ,  -195.30000000000018     
         512 ,   613.80000000000007      ,   451.00000000000000      ,  -260.40000000000009      ,  -199.90000000000009     
         513 ,   609.20000000000005      ,   451.00000000000000      ,  -260.40000000000009      ,  -195.30000000000018     
         514 ,   613.80000000000007      ,   451.00000000000000      ,  -260.40000000000009      ,  -199.90000000000009     
         515 ,   613.80000000000007      ,   451.00000000000000      ,  -260.40000000000009      ,  -199.90000000000009     
         516 ,   613.80000000000007      ,   451.00000000000000      ,  -265.09999999999991      ,  -204.60000000000014     
         517 ,   613.80000000000007      ,   446.40000000000009      ,  -265.09999999999991      ,  -204.60000000000014     
         518 ,   613.80000000000007      ,   455.70000000000005      ,  -260.40000000000009      ,  -199.90000000000009     
         519 ,   613.80000000000007      ,   451.00000000000000      ,  -260.40000000000009      ,  -199.90000000000009     
         520 ,   613.80000000000007      ,   451.00000000000000      ,  -265.09999999999991      ,  -199.90000000000009     
         521 ,   609.20000000000005      ,   451.00000000000000      ,  -265.09999999999991      ,  -199.90000000000009     
         522 ,   613.80000000000007      ,   451.00000000000000      ,  -265.09999999999991      ,  -199.90000000000009     
         523 ,   613.80000000000007      ,   451.00000000000000      ,  -260.40000000000009      ,  -199.90000000000009     
         524 ,   609.20000000000005      ,   451.00000000000000      ,  -265.09999999999991      ,  -204.60000000000014     
         525 ,   613.80000000000007      ,   455.70000000000005      ,  -265.09999999999991      ,  -204.60000000000014     
         526 ,   613.80000000000007      ,   451.00000000000000      ,  -265.09999999999991      ,  -199.90000000000009     
         527 ,   609.20000000000005      ,   451.00000000000000      ,  -265.09999999999991      ,  -204.60000000000014     
         528 ,   618.50000000000000      ,   451.00000000000000      ,  -260.40000000000009      ,  -199.90000000000009     
         529 ,   618.50000000000000      ,   451.00000000000000      ,  -265.09999999999991      ,  -204.60000000000014     
         530 ,   613.80000000000007      ,   455.70000000000005      ,  -260.40000000000009      ,  -199.90000000000009     
         531 ,   613.80000000000007      ,   455.70000000000005      ,  -260.40000000000009      ,  -199.90000000000009     
         532 ,   613.80000000000007      ,   451.00000000000000      ,  -265.09999999999991      ,  -204.60000000000014     
         533 ,   613.80000000000007      ,   455.70000000000005      ,  -265.09999999999991      ,  -204.60000000000014     
         534 ,   613.80000000000007      ,   455.70000000000005      ,  -260.40000000000009      ,  -199.90000000000009     
         535 ,   609.20000000000005      ,   451.00000000000000      ,  -265.09999999999991      ,  -204.60000000000014     
         536 ,   613.80000000000007      ,   451.00000000000000      ,  -265.09999999999991      ,  -199.90000000000009     
         537 ,   613.80000000000007      ,   451.00000000000000      ,  -265.09999999999991      ,  -199.90000000000009     
         538 ,   609.20000000000005      ,   455.70000000000005      ,  -265.09999999999991      ,  -204.60000000000014     
         539 ,   618.50000000000000      ,   451.00000000000000      ,  -265.09999999999991      ,  -199.90000000000009     
         540 ,   613.80000000000007      ,   451.00000000000000      ,  -265.09999999999991      ,  -204.60000000000014     
