         278 ,   265.05000000000001      ,   279.00000000000000      ,  -106.89999999999964      ,  -102.30000000000018     
         279 ,   265.05000000000001      ,   279.00000000000000      ,  -106.89999999999964      ,  -102.30000000000018     
         280 ,   260.40000000000003      ,   279.00000000000000      ,  -102.29999999999973      ,  -102.30000000000018     
         281 ,   265.05000000000001      ,   279.00000000000000      ,  -106.89999999999964      ,  -102.30000000000018     
         282 ,   260.40000000000003      ,   279.00000000000000      ,  -102.29999999999973      ,  -107.00000000000000     
         283 ,   265.05000000000001      ,   279.00000000000000      ,  -106.89999999999964      ,  -102.30000000000018     
         284 ,   260.40000000000003      ,   279.00000000000000      ,  -106.89999999999964      ,  -107.00000000000000     
         285 ,   265.05000000000001      ,   279.00000000000000      ,  -102.29999999999973      ,  -107.00000000000000     
         286 ,   265.05000000000001      ,   279.00000000000000      ,  -106.89999999999964      ,  -102.30000000000018     
         287 ,   260.40000000000003      ,   279.00000000000000      ,  -111.59999999999991      ,  -111.60000000000036     
         288 ,   269.69999999999999      ,   274.40000000000009      ,  -102.29999999999973      ,  -107.00000000000000     
         289 ,   260.40000000000003      ,   279.00000000000000      ,  -102.29999999999973      ,  -107.00000000000000     
         290 ,   265.05000000000001      ,   274.40000000000009      ,  -111.59999999999991      ,  -107.00000000000000     
         291 ,   260.40000000000003      ,   279.00000000000000      ,  -106.89999999999964      ,  -107.00000000000000     
         292 ,   265.05000000000001      ,   274.40000000000009      ,  -106.89999999999964      ,  -107.00000000000000     
         293 ,   260.40000000000003      ,   279.00000000000000      ,  -111.59999999999991      ,  -102.30000000000018     
         294 ,   260.40000000000003      ,   279.00000000000000      ,  -106.89999999999964      ,  -107.00000000000000     
         295 ,   265.05000000000001      ,   274.40000000000009      ,  -106.89999999999964      ,  -102.30000000000018     
         296 ,   260.40000000000003      ,   279.00000000000000      ,  -111.59999999999991      ,  -111.60000000000036     
         297 ,   265.05000000000001      ,   279.00000000000000      ,  -106.89999999999964      ,  -102.30000000000018     
         298 ,   255.74999999999994      ,   279.00000000000000      ,  -111.59999999999991      ,  -111.60000000000036     
         299 ,   260.40000000000003      ,   279.00000000000000      ,  -111.59999999999991      ,  -102.30000000000018     
         300 ,   288.30000000000001      ,   311.60000000000036      ,  -120.89999999999964      ,  -111.60000000000036     
         301 ,   288.30000000000001      ,   302.30000000000018      ,  -125.50000000000000      ,  -120.89999999999964     
         302 ,   288.30000000000001      ,   306.90000000000009      ,  -125.50000000000000      ,  -116.30000000000018     
         303 ,   292.94999999999999      ,   311.60000000000036      ,  -120.89999999999964      ,  -111.60000000000036     
         304 ,   288.30000000000001      ,   306.90000000000009      ,  -125.50000000000000      ,  -116.30000000000018     
         305 ,   292.94999999999999      ,   311.60000000000036      ,  -116.29999999999973      ,  -111.60000000000036     
         306 ,   288.30000000000001      ,   306.90000000000009      ,  -125.50000000000000      ,  -116.30000000000018     
         307 ,   288.30000000000001      ,   311.60000000000036      ,  -125.50000000000000      ,  -116.30000000000018     
         308 ,   292.94999999999999      ,   311.60000000000036      ,  -125.50000000000000      ,  -116.30000000000018     
         309 ,   292.94999999999999      ,   311.60000000000036      ,  -125.50000000000000      ,  -116.30000000000018     
         310 ,   292.94999999999999      ,   311.60000000000036      ,  -120.89999999999964      ,  -111.60000000000036     
         311 ,   292.94999999999999      ,   311.60000000000036      ,  -120.89999999999964      ,  -111.60000000000036     
         312 ,   288.30000000000001      ,   306.90000000000009      ,  -130.19999999999982      ,  -120.89999999999964     
         313 ,   297.59999999999997      ,   311.60000000000036      ,  -120.89999999999964      ,  -107.00000000000000     
         314 ,   292.94999999999999      ,   316.20000000000027      ,  -120.89999999999964      ,  -111.60000000000036     
         315 ,   292.94999999999999      ,   306.90000000000009      ,  -125.50000000000000      ,  -111.60000000000036     
         316 ,   288.30000000000001      ,   311.60000000000036      ,  -125.50000000000000      ,  -116.30000000000018     
         317 ,   292.94999999999999      ,   311.60000000000036      ,  -125.50000000000000      ,  -111.60000000000036     
         318 ,   292.94999999999999      ,   316.20000000000027      ,  -120.89999999999964      ,  -116.30000000000018     
         319 ,   297.59999999999997      ,   316.20000000000027      ,  -120.89999999999964      ,  -111.60000000000036     
         320 ,   292.94999999999999      ,   311.60000000000036      ,  -120.89999999999964      ,  -111.60000000000036     
         321 ,   288.30000000000001      ,   311.60000000000036      ,  -125.50000000000000      ,  -111.60000000000036     
         322 ,   292.94999999999999      ,   311.60000000000036      ,  -125.50000000000000      ,  -116.30000000000018     
         323 ,   292.94999999999999      ,   311.60000000000036      ,  -125.50000000000000      ,  -111.60000000000036     
         324 ,   292.94999999999999      ,   311.60000000000036      ,  -125.50000000000000      ,  -111.60000000000036     
         325 ,   292.94999999999999      ,   311.60000000000036      ,  -120.89999999999964      ,  -111.60000000000036     
         326 ,   292.94999999999999      ,   316.20000000000027      ,  -125.50000000000000      ,  -116.30000000000018     
         327 ,   292.94999999999999      ,   316.20000000000027      ,  -125.50000000000000      ,  -111.60000000000036     
         328 ,   292.94999999999999      ,   316.20000000000027      ,  -120.89999999999964      ,  -116.30000000000018     
         329 ,   297.59999999999997      ,   311.60000000000036      ,  -125.50000000000000      ,  -111.60000000000036     
         330 ,   320.84999999999997      ,   334.90000000000009      ,  -134.79999999999973      ,  -120.89999999999964     
         331 ,   325.49999999999994      ,   344.10000000000036      ,  -134.79999999999973      ,  -125.60000000000036     
         332 ,   330.15000000000003      ,   339.50000000000000      ,  -134.79999999999973      ,  -125.60000000000036     
         333 ,   325.49999999999994      ,   339.50000000000000      ,  -134.79999999999973      ,  -125.60000000000036     
         334 ,   330.15000000000003      ,   344.10000000000036      ,  -134.79999999999973      ,  -125.60000000000036     
         335 ,   325.49999999999994      ,   344.10000000000036      ,  -134.79999999999973      ,  -125.60000000000036     
         336 ,   325.49999999999994      ,   344.10000000000036      ,  -134.79999999999973      ,  -120.89999999999964     
         337 ,   325.49999999999994      ,   344.10000000000036      ,  -130.19999999999982      ,  -120.89999999999964     
         338 ,   325.49999999999994      ,   344.10000000000036      ,  -134.79999999999973      ,  -125.60000000000036     
         339 ,   320.84999999999997      ,   339.50000000000000      ,  -139.50000000000000      ,  -125.60000000000036     
         340 ,   325.49999999999994      ,   348.80000000000018      ,  -130.19999999999982      ,  -125.60000000000036     
         341 ,   325.49999999999994      ,   344.10000000000036      ,  -134.79999999999973      ,  -120.89999999999964     
         342 ,   325.49999999999994      ,   348.80000000000018      ,  -139.50000000000000      ,  -125.60000000000036     
         343 ,   325.49999999999994      ,   344.10000000000036      ,  -134.79999999999973      ,  -125.60000000000036     
         344 ,   325.49999999999994      ,   344.10000000000036      ,  -134.79999999999973      ,  -125.60000000000036     
         345 ,   325.49999999999994      ,   344.10000000000036      ,  -134.79999999999973      ,  -120.89999999999964     
         346 ,   325.49999999999994      ,   344.10000000000036      ,  -139.50000000000000      ,  -125.60000000000036     
         347 ,   320.84999999999997      ,   344.10000000000036      ,  -134.79999999999973      ,  -125.60000000000036     
         348 ,   325.49999999999994      ,   344.10000000000036      ,  -134.79999999999973      ,  -125.60000000000036     
         349 ,   325.49999999999994      ,   348.80000000000018      ,  -134.79999999999973      ,  -125.60000000000036     
         350 ,   325.49999999999994      ,   344.10000000000036      ,  -134.79999999999973      ,  -125.60000000000036     
         351 ,   330.15000000000003      ,   344.10000000000036      ,  -134.79999999999973      ,  -125.60000000000036     
         352 ,   325.49999999999994      ,   344.10000000000036      ,  -134.79999999999973      ,  -130.19999999999982     
         353 ,   325.49999999999994      ,   344.10000000000036      ,  -139.50000000000000      ,  -125.60000000000036     
         354 ,   325.49999999999994      ,   344.10000000000036      ,  -134.79999999999973      ,  -125.60000000000036     
         355 ,   330.15000000000003      ,   348.80000000000018      ,  -134.79999999999973      ,  -125.60000000000036     
         356 ,   325.49999999999994      ,   344.10000000000036      ,  -139.50000000000000      ,  -125.60000000000036     
         357 ,   325.49999999999994      ,   344.10000000000036      ,  -134.79999999999973      ,  -125.60000000000036     
         358 ,   330.15000000000003      ,   344.10000000000036      ,  -134.79999999999973      ,  -125.60000000000036     
         359 ,   334.80000000000001      ,   353.40000000000009      ,  -134.79999999999973      ,  -125.60000000000036     
         360 ,   358.05000000000001      ,   372.00000000000023      ,  -148.79999999999973      ,  -139.50000000000000     
         361 ,   358.05000000000001      ,   372.00000000000023      ,  -144.09999999999991      ,  -139.50000000000000     
         362 ,   367.34999999999997      ,   376.70000000000027      ,  -144.09999999999991      ,  -134.89999999999964     
         363 ,   362.69999999999999      ,   381.30000000000018      ,  -144.09999999999991      ,  -134.89999999999964     
         364 ,   362.69999999999999      ,   376.70000000000027      ,  -144.09999999999991      ,  -134.89999999999964     
         365 ,   362.69999999999999      ,   376.70000000000027      ,  -144.09999999999991      ,  -134.89999999999964     
         366 ,   362.69999999999999      ,   381.30000000000018      ,  -144.09999999999991      ,  -130.19999999999982     
         367 ,   362.69999999999999      ,   376.70000000000027      ,  -148.79999999999973      ,  -139.50000000000000     
         368 ,   358.05000000000001      ,   376.70000000000027      ,  -148.79999999999973      ,  -139.50000000000000     
         369 ,   362.69999999999999      ,   372.00000000000023      ,  -148.79999999999973      ,  -134.89999999999964     
         370 ,   358.05000000000001      ,   381.30000000000018      ,  -148.79999999999973      ,  -134.89999999999964     
         371 ,   358.05000000000001      ,   372.00000000000023      ,  -153.39999999999964      ,  -144.19999999999982     
         372 ,   362.69999999999999      ,   376.70000000000027      ,  -153.39999999999964      ,  -139.50000000000000     
         373 ,   362.69999999999999      ,   381.30000000000018      ,  -144.09999999999991      ,  -134.89999999999964     
         374 ,   362.69999999999999      ,   376.70000000000027      ,  -148.79999999999973      ,  -134.89999999999964     
         375 ,   358.05000000000001      ,   376.70000000000027      ,  -148.79999999999973      ,  -139.50000000000000     
         376 ,   362.69999999999999      ,   381.30000000000018      ,  -148.79999999999973      ,  -139.50000000000000     
         377 ,   358.05000000000001      ,   381.30000000000018      ,  -148.79999999999973      ,  -139.50000000000000     
         378 ,   362.69999999999999      ,   376.70000000000027      ,  -148.79999999999973      ,  -139.50000000000000     
         379 ,   367.34999999999997      ,   381.30000000000018      ,  -144.09999999999991      ,  -139.50000000000000     
         380 ,   367.34999999999997      ,   381.30000000000018      ,  -148.79999999999973      ,  -139.50000000000000     
         381 ,   362.69999999999999      ,   381.30000000000018      ,  -144.09999999999991      ,  -139.50000000000000     
         382 ,   367.34999999999997      ,   386.00000000000023      ,  -139.50000000000000      ,  -134.89999999999964     
         383 ,   367.34999999999997      ,   381.30000000000018      ,  -144.09999999999991      ,  -134.89999999999964     
         384 ,   367.34999999999997      ,   381.30000000000018      ,  -144.09999999999991      ,  -139.50000000000000     
         385 ,   367.34999999999997      ,   381.30000000000018      ,  -148.79999999999973      ,  -139.50000000000000     
         386 ,   362.69999999999999      ,   376.70000000000027      ,  -148.79999999999973      ,  -144.19999999999982     
         387 ,   362.69999999999999      ,   381.30000000000018      ,  -148.79999999999973      ,  -144.19999999999982     
         388 ,   367.34999999999997      ,   376.70000000000027      ,  -148.79999999999973      ,  -139.50000000000000     
         389 ,   371.99999999999994      ,   381.30000000000018      ,  -144.09999999999991      ,  -139.50000000000000     
         390 ,   395.24999999999994      ,   404.60000000000014      ,  -153.39999999999964      ,  -153.50000000000000     
         391 ,   395.24999999999994      ,   404.60000000000014      ,  -153.39999999999964      ,  -153.50000000000000     
         392 ,   390.59999999999997      ,   404.60000000000014      ,  -162.79999999999973      ,  -158.10000000000036     
         393 ,   399.90000000000003      ,   404.60000000000014      ,  -162.79999999999973      ,  -153.50000000000000     
         394 ,   399.90000000000003      ,   409.20000000000027      ,  -153.39999999999964      ,  -148.80000000000018     
         395 ,   395.24999999999994      ,   409.20000000000027      ,  -153.39999999999964      ,  -153.50000000000000     
         396 ,   399.90000000000003      ,   409.20000000000027      ,  -153.39999999999964      ,  -153.50000000000000     
         397 ,   399.90000000000003      ,   409.20000000000027      ,  -158.09999999999991      ,  -153.50000000000000     
         398 ,   399.90000000000003      ,   413.90000000000009      ,  -158.09999999999991      ,  -153.50000000000000     
         399 ,   395.24999999999994      ,   409.20000000000027      ,  -162.79999999999973      ,  -153.50000000000000     
         400 ,   399.90000000000003      ,   409.20000000000027      ,  -153.39999999999964      ,  -148.80000000000018     
         401 ,   399.90000000000003      ,   409.20000000000027      ,  -158.09999999999991      ,  -153.50000000000000     
         402 ,   399.90000000000003      ,   409.20000000000027      ,  -153.39999999999964      ,  -153.50000000000000     
         403 ,   399.90000000000003      ,   409.20000000000027      ,  -153.39999999999964      ,  -153.50000000000000     
         404 ,   399.90000000000003      ,   409.20000000000027      ,  -158.09999999999991      ,  -153.50000000000000     
         405 ,   399.90000000000003      ,   409.20000000000027      ,  -158.09999999999991      ,  -153.50000000000000     
         406 ,   395.24999999999994      ,   413.90000000000009      ,  -153.39999999999964      ,  -153.50000000000000     
         407 ,   399.90000000000003      ,   409.20000000000027      ,  -153.39999999999964      ,  -153.50000000000000     
         408 ,   399.90000000000003      ,   413.90000000000009      ,  -153.39999999999964      ,  -153.50000000000000     
         409 ,   399.90000000000003      ,   413.90000000000009      ,  -153.39999999999964      ,  -153.50000000000000     
         410 ,   395.24999999999994      ,   413.90000000000009      ,  -158.09999999999991      ,  -153.50000000000000     
         411 ,   399.90000000000003      ,   409.20000000000027      ,  -153.39999999999964      ,  -148.80000000000018     
         412 ,   399.90000000000003      ,   413.90000000000009      ,  -158.09999999999991      ,  -148.80000000000018     
         413 ,   399.90000000000003      ,   413.90000000000009      ,  -158.09999999999991      ,  -153.50000000000000     
         414 ,   399.90000000000003      ,   413.90000000000009      ,  -158.09999999999991      ,  -153.50000000000000     
         415 ,   399.90000000000003      ,   409.20000000000027      ,  -158.09999999999991      ,  -153.50000000000000     
         416 ,   399.90000000000003      ,   413.90000000000009      ,  -153.39999999999964      ,  -148.80000000000018     
         417 ,   399.90000000000003      ,   413.90000000000009      ,  -153.39999999999964      ,  -153.50000000000000     
         418 ,   395.24999999999994      ,   413.90000000000009      ,  -153.39999999999964      ,  -153.50000000000000     
         419 ,   399.90000000000003      ,   409.20000000000027      ,  -167.39999999999964      ,  -158.10000000000036     
         420 ,   437.09999999999997      ,   441.80000000000018      ,  -158.09999999999991      ,  -153.50000000000000     
         421 ,   432.44999999999999      ,   437.10000000000014      ,  -167.39999999999964      ,  -162.80000000000018     
         422 ,   432.44999999999999      ,   441.80000000000018      ,  -172.00000000000000      ,  -162.80000000000018     
         423 ,   437.09999999999997      ,   441.80000000000018      ,  -162.79999999999973      ,  -158.10000000000036     
         424 ,   427.80000000000001      ,   441.80000000000018      ,  -167.39999999999964      ,  -162.80000000000018     
         425 ,   437.09999999999997      ,   441.80000000000018      ,  -167.39999999999964      ,  -162.80000000000018     
         426 ,   437.09999999999997      ,   441.80000000000018      ,  -162.79999999999973      ,  -162.80000000000018     
         427 ,   432.44999999999999      ,   441.80000000000018      ,  -172.00000000000000      ,  -162.80000000000018     
         428 ,   437.09999999999997      ,   441.80000000000018      ,  -162.79999999999973      ,  -162.80000000000018     
         429 ,   437.09999999999997      ,   441.80000000000018      ,  -167.39999999999964      ,  -158.10000000000036     
         430 ,   437.09999999999997      ,   441.80000000000018      ,  -167.39999999999964      ,  -158.10000000000036     
         431 ,   432.44999999999999      ,   441.80000000000018      ,  -172.00000000000000      ,  -167.39999999999964     
         432 ,   437.09999999999997      ,   441.80000000000018      ,  -158.09999999999991      ,  -153.50000000000000     
         433 ,   432.44999999999999      ,   441.80000000000018      ,  -167.39999999999964      ,  -162.80000000000018     
         434 ,   437.09999999999997      ,   441.80000000000018      ,  -162.79999999999973      ,  -162.80000000000018     
         435 ,   432.44999999999999      ,   437.10000000000014      ,  -162.79999999999973      ,  -162.80000000000018     
         436 ,   432.44999999999999      ,   441.80000000000018      ,  -162.79999999999973      ,  -162.80000000000018     
         437 ,   437.09999999999997      ,   441.80000000000018      ,  -162.79999999999973      ,  -158.10000000000036     
         438 ,   437.09999999999997      ,   446.40000000000009      ,  -162.79999999999973      ,  -158.10000000000036     
         439 ,   441.74999999999994      ,   446.40000000000009      ,  -162.79999999999973      ,  -153.50000000000000     
         440 ,   437.09999999999997      ,   446.40000000000009      ,  -162.79999999999973      ,  -153.50000000000000     
         441 ,   437.09999999999997      ,   446.40000000000009      ,  -162.79999999999973      ,  -158.10000000000036     
         442 ,   437.09999999999997      ,   446.40000000000009      ,  -167.39999999999964      ,  -158.10000000000036     
         443 ,   441.74999999999994      ,   446.40000000000009      ,  -162.79999999999973      ,  -158.10000000000036     
         444 ,   441.74999999999994      ,   446.40000000000009      ,  -162.79999999999973      ,  -153.50000000000000     
         445 ,   437.09999999999997      ,   446.40000000000009      ,  -167.39999999999964      ,  -158.10000000000036     
         446 ,   441.74999999999994      ,   446.40000000000009      ,  -162.79999999999973      ,  -153.50000000000000     
         447 ,   437.09999999999997      ,   446.40000000000009      ,  -167.39999999999964      ,  -158.10000000000036     
         448 ,   441.74999999999994      ,   446.40000000000009      ,  -162.79999999999973      ,  -153.50000000000000     
         449 ,   437.09999999999997      ,   446.40000000000009      ,  -167.39999999999964      ,  -158.10000000000036     
         450 ,   464.99999999999994      ,   469.70000000000027      ,  -172.00000000000000      ,  -162.80000000000018     
         451 ,   469.65000000000003      ,   474.30000000000018      ,  -172.00000000000000      ,  -162.80000000000018     
         452 ,   469.65000000000003      ,   474.30000000000018      ,  -172.00000000000000      ,  -167.39999999999964     
         453 ,   474.30000000000001      ,   474.30000000000018      ,  -176.69999999999982      ,  -162.80000000000018     
         454 ,   469.65000000000003      ,   474.30000000000018      ,  -176.69999999999982      ,  -167.39999999999964     
         455 ,   474.30000000000001      ,   474.30000000000018      ,  -172.00000000000000      ,  -162.80000000000018     
         456 ,   469.65000000000003      ,   474.30000000000018      ,  -172.00000000000000      ,  -167.39999999999964     
         457 ,   474.30000000000001      ,   479.00000000000023      ,  -167.39999999999964      ,  -162.80000000000018     
         458 ,   469.65000000000003      ,   474.30000000000018      ,  -176.69999999999982      ,  -167.39999999999964     
         459 ,   464.99999999999994      ,   474.30000000000018      ,  -181.29999999999973      ,  -172.10000000000036     
         460 ,   474.30000000000001      ,   474.30000000000018      ,  -176.69999999999982      ,  -167.39999999999964     
         461 ,   469.65000000000003      ,   474.30000000000018      ,  -181.29999999999973      ,  -172.10000000000036     
         462 ,   469.65000000000003      ,   474.30000000000018      ,  -176.69999999999982      ,  -172.10000000000036     
         463 ,   469.65000000000003      ,   474.30000000000018      ,  -176.69999999999982      ,  -167.39999999999964     
         464 ,   469.65000000000003      ,   474.30000000000018      ,  -181.29999999999973      ,  -167.39999999999964     
         465 ,   474.30000000000001      ,   474.30000000000018      ,  -181.29999999999973      ,  -167.39999999999964     
         466 ,   469.65000000000003      ,   474.30000000000018      ,  -181.29999999999973      ,  -167.39999999999964     
         467 ,   469.65000000000003      ,   474.30000000000018      ,  -176.69999999999982      ,  -172.10000000000036     
         468 ,   474.30000000000001      ,   474.30000000000018      ,  -176.69999999999982      ,  -172.10000000000036     
         469 ,   469.65000000000003      ,   474.30000000000018      ,  -176.69999999999982      ,  -172.10000000000036     
         470 ,   474.30000000000001      ,   474.30000000000018      ,  -172.00000000000000      ,  -172.10000000000036     
         471 ,   469.65000000000003      ,   469.70000000000027      ,  -176.69999999999982      ,  -172.10000000000036     
         472 ,   469.65000000000003      ,   469.70000000000027      ,  -181.29999999999973      ,  -172.10000000000036     
         473 ,   469.65000000000003      ,   474.30000000000018      ,  -176.69999999999982      ,  -172.10000000000036     
         474 ,   474.30000000000001      ,   469.70000000000027      ,  -181.29999999999973      ,  -176.69999999999982     
         475 ,   469.65000000000003      ,   474.30000000000018      ,  -172.00000000000000      ,  -172.10000000000036     
         476 ,   469.65000000000003      ,   474.30000000000018      ,  -176.69999999999982      ,  -172.10000000000036     
         477 ,   469.65000000000003      ,   469.70000000000027      ,  -176.69999999999982      ,  -176.69999999999982     
         478 ,   469.65000000000003      ,   479.00000000000023      ,  -172.00000000000000      ,  -176.69999999999982     
         479 ,   492.90000000000003      ,   488.30000000000018      ,  -176.69999999999982      ,  -181.39999999999964     
         480 ,   497.55000000000001      ,   497.60000000000014      ,  -186.00000000000000      ,  -181.39999999999964     
         481 ,   497.55000000000001      ,   492.90000000000009      ,  -186.00000000000000      ,  -186.00000000000000     
         482 ,   497.55000000000001      ,   492.90000000000009      ,  -190.59999999999991      ,  -186.00000000000000     
         483 ,   497.55000000000001      ,   497.60000000000014      ,  -186.00000000000000      ,  -186.00000000000000     
         484 ,   502.19999999999999      ,   497.60000000000014      ,  -186.00000000000000      ,  -186.00000000000000     
         485 ,   502.19999999999999      ,   497.60000000000014      ,  -190.59999999999991      ,  -190.69999999999982     
         486 ,   497.55000000000001      ,   497.60000000000014      ,  -190.59999999999991      ,  -186.00000000000000     
         487 ,   497.55000000000001      ,   492.90000000000009      ,  -190.59999999999991      ,  -186.00000000000000     
         488 ,   497.55000000000001      ,   492.90000000000009      ,  -190.59999999999991      ,  -186.00000000000000     
         489 ,   502.19999999999999      ,   497.60000000000014      ,  -186.00000000000000      ,  -186.00000000000000     
         490 ,   497.55000000000001      ,   492.90000000000009      ,  -195.29999999999973      ,  -190.69999999999982     
         491 ,   492.90000000000003      ,   492.90000000000009      ,  -195.29999999999973      ,  -190.69999999999982     
         492 ,   502.19999999999999      ,   497.60000000000014      ,  -186.00000000000000      ,  -181.39999999999964     
         493 ,   502.19999999999999      ,   502.20000000000027      ,  -186.00000000000000      ,  -186.00000000000000     
         494 ,   497.55000000000001      ,   497.60000000000014      ,  -190.59999999999991      ,  -190.69999999999982     
         495 ,   502.19999999999999      ,   497.60000000000014      ,  -190.59999999999991      ,  -181.39999999999964     
         496 ,   497.55000000000001      ,   497.60000000000014      ,  -190.59999999999991      ,  -186.00000000000000     
         497 ,   492.90000000000003      ,   492.90000000000009      ,  -195.29999999999973      ,  -186.00000000000000     
         498 ,   492.90000000000003      ,   492.90000000000009      ,  -195.29999999999973      ,  -190.69999999999982     
         499 ,   502.19999999999999      ,   502.20000000000027      ,  -190.59999999999991      ,  -186.00000000000000     
         500 ,   497.55000000000001      ,   497.60000000000014      ,  -190.59999999999991      ,  -186.00000000000000     
         501 ,   497.55000000000001      ,   497.60000000000014      ,  -190.59999999999991      ,  -186.00000000000000     
         502 ,   497.55000000000001      ,   492.90000000000009      ,  -195.29999999999973      ,  -186.00000000000000     
         503 ,   502.19999999999999      ,   506.90000000000009      ,  -186.00000000000000      ,  -176.69999999999982     
         504 ,   497.55000000000001      ,   497.60000000000014      ,  -195.29999999999973      ,  -186.00000000000000     
         505 ,   497.55000000000001      ,   497.60000000000014      ,  -190.59999999999991      ,  -186.00000000000000     
         506 ,   497.55000000000001      ,   497.60000000000014      ,  -195.29999999999973      ,  -186.00000000000000     
         507 ,   502.19999999999999      ,   502.20000000000027      ,  -190.59999999999991      ,  -181.39999999999964     
         508 ,   497.55000000000001      ,   502.20000000000027      ,  -190.59999999999991      ,  -181.39999999999964     
         509 ,   502.19999999999999      ,   502.20000000000027      ,  -190.59999999999991      ,  -176.69999999999982     
         510 ,   497.55000000000001      ,   516.20000000000027      ,  -181.29999999999973      ,  -176.69999999999982     
         511 ,   530.09999999999991      ,   530.10000000000014      ,  -199.89999999999964      ,  -190.69999999999982     
         512 ,   534.75000000000000      ,   530.10000000000014      ,  -204.59999999999991      ,  -190.69999999999982     
         513 ,   530.09999999999991      ,   530.10000000000014      ,  -199.89999999999964      ,  -190.69999999999982     
         514 ,   534.75000000000000      ,   530.10000000000014      ,  -204.59999999999991      ,  -195.30000000000018     
         515 ,   534.75000000000000      ,   534.80000000000018      ,  -199.89999999999964      ,  -190.69999999999982     
         516 ,   534.75000000000000      ,   530.10000000000014      ,  -199.89999999999964      ,  -195.30000000000018     
         517 ,   534.75000000000000      ,   530.10000000000014      ,  -204.59999999999991      ,  -190.69999999999982     
         518 ,   534.75000000000000      ,   534.80000000000018      ,  -199.89999999999964      ,  -190.69999999999982     
         519 ,   534.75000000000000      ,   534.80000000000018      ,  -204.59999999999991      ,  -195.30000000000018     
         520 ,   534.75000000000000      ,   530.10000000000014      ,  -204.59999999999991      ,  -190.69999999999982     
         521 ,   534.75000000000000      ,   534.80000000000018      ,  -204.59999999999991      ,  -190.69999999999982     
         522 ,   534.75000000000000      ,   530.10000000000014      ,  -209.29999999999973      ,  -190.69999999999982     
         523 ,   534.75000000000000      ,   530.10000000000014      ,  -204.59999999999991      ,  -190.69999999999982     
         524 ,   534.75000000000000      ,   530.10000000000014      ,  -204.59999999999991      ,  -190.69999999999982     
         525 ,   534.75000000000000      ,   534.80000000000018      ,  -204.59999999999991      ,  -190.69999999999982     
         526 ,   534.75000000000000      ,   534.80000000000018      ,  -199.89999999999964      ,  -186.00000000000000     
         527 ,   539.40000000000009      ,   534.80000000000018      ,  -204.59999999999991      ,  -190.69999999999982     
         528 ,   534.75000000000000      ,   534.80000000000018      ,  -204.59999999999991      ,  -186.00000000000000     
         529 ,   539.40000000000009      ,   534.80000000000018      ,  -204.59999999999991      ,  -190.69999999999982     
         530 ,   534.75000000000000      ,   534.80000000000018      ,  -204.59999999999991      ,  -190.69999999999982     
         531 ,   539.40000000000009      ,   534.80000000000018      ,  -204.59999999999991      ,  -190.69999999999982     
         532 ,   534.75000000000000      ,   534.80000000000018      ,  -209.29999999999973      ,  -190.69999999999982     
         533 ,   539.40000000000009      ,   534.80000000000018      ,  -204.59999999999991      ,  -186.00000000000000     
         534 ,   534.75000000000000      ,   534.80000000000018      ,  -204.59999999999991      ,  -186.00000000000000     
         535 ,   534.75000000000000      ,   534.80000000000018      ,  -209.29999999999973      ,  -190.69999999999982     
         536 ,   539.40000000000009      ,   534.80000000000018      ,  -204.59999999999991      ,  -190.69999999999982     
         537 ,   534.75000000000000      ,   534.80000000000018      ,  -204.59999999999991      ,  -190.69999999999982     
         538 ,   534.75000000000000      ,   534.80000000000018      ,  -204.59999999999991      ,  -186.00000000000000     
         539 ,   534.75000000000000      ,   539.40000000000009      ,  -204.59999999999991      ,  -190.69999999999982     
         540 ,   534.75000000000000      ,   530.10000000000014      ,  -209.29999999999973      ,  -190.69999999999982     
