         278 ,   302.30000000000007      ,   293.00000000000000      ,  -79.099999999999909      ,  -65.100000000000364     
         279 ,   302.30000000000007      ,   297.59999999999991      ,  -79.099999999999909      ,  -65.100000000000364     
         280 ,   292.89999999999998      ,   293.00000000000000      ,  -83.799999999999727      ,  -69.699999999998909     
         281 ,   297.60000000000002      ,   297.59999999999991      ,  -83.799999999999727      ,  -65.100000000000364     
         282 ,   302.30000000000007      ,   297.59999999999991      ,  -79.099999999999909      ,  -69.699999999998909     
         283 ,   302.30000000000007      ,   297.59999999999991      ,  -83.799999999999727      ,  -65.100000000000364     
         284 ,   302.30000000000007      ,   297.59999999999991      ,  -83.799999999999727      ,  -65.100000000000364     
         285 ,   302.30000000000007      ,   297.59999999999991      ,  -79.099999999999909      ,  -65.100000000000364     
         286 ,   297.60000000000002      ,   297.59999999999991      ,  -83.799999999999727      ,  -69.699999999998909     
         287 ,   297.60000000000002      ,   297.59999999999991      ,  -83.799999999999727      ,  -69.699999999998909     
         288 ,   302.30000000000007      ,   297.59999999999991      ,  -79.099999999999909      ,  -69.699999999998909     
         289 ,   302.30000000000007      ,   293.00000000000000      ,  -79.099999999999909      ,  -65.100000000000364     
         290 ,   302.30000000000007      ,   297.59999999999991      ,  -79.099999999999909      ,  -69.699999999998909     
         291 ,   302.30000000000007      ,   302.29999999999995      ,  -79.099999999999909      ,  -69.699999999998909     
         292 ,   302.30000000000007      ,   293.00000000000000      ,  -74.399999999999636      ,  -65.100000000000364     
         293 ,   302.30000000000007      ,   297.59999999999991      ,  -79.099999999999909      ,  -69.699999999998909     
         294 ,   306.89999999999998      ,   297.59999999999991      ,  -79.099999999999909      ,  -69.699999999998909     
         295 ,   302.30000000000007      ,   297.59999999999991      ,  -79.099999999999909      ,  -69.699999999998909     
         296 ,   306.89999999999998      ,   297.59999999999991      ,  -79.099999999999909      ,  -69.699999999998909     
         297 ,   306.89999999999998      ,   297.59999999999991      ,  -79.099999999999909      ,  -69.699999999998909     
         298 ,   302.30000000000007      ,   297.59999999999991      ,  -79.099999999999909      ,  -65.100000000000364     
         299 ,   306.89999999999998      ,   297.59999999999991      ,  -79.099999999999909      ,  -69.699999999998909     
         300 ,   302.30000000000007      ,   297.59999999999991      ,  -79.099999999999909      ,  -69.699999999998909     
         301 ,   302.30000000000007      ,   302.29999999999995      ,  -74.399999999999636      ,  -69.699999999998909     
         302 ,   320.89999999999998      ,   320.89999999999986      ,  -79.099999999999909      ,  -74.399999999999636     
         303 ,   334.80000000000007      ,   325.50000000000000      ,  -88.399999999999636      ,  -79.000000000000000     
         304 ,   330.19999999999993      ,   325.50000000000000      ,  -93.000000000000000      ,  -79.000000000000000     
         305 ,   334.80000000000007      ,   325.50000000000000      ,  -88.399999999999636      ,  -79.000000000000000     
         306 ,   339.39999999999998      ,   325.50000000000000      ,  -93.000000000000000      ,  -79.000000000000000     
         307 ,   334.80000000000007      ,   325.50000000000000      ,  -88.399999999999636      ,  -79.000000000000000     
         308 ,   339.39999999999998      ,   330.19999999999982      ,  -88.399999999999636      ,  -74.399999999999636     
         309 ,   334.80000000000007      ,   330.19999999999982      ,  -88.399999999999636      ,  -74.399999999999636     
         310 ,   339.39999999999998      ,   330.19999999999982      ,  -88.399999999999636      ,  -74.399999999999636     
         311 ,   334.80000000000007      ,   330.19999999999982      ,  -88.399999999999636      ,  -79.000000000000000     
         312 ,   334.80000000000007      ,   325.50000000000000      ,  -88.399999999999636      ,  -79.000000000000000     
         313 ,   334.80000000000007      ,   325.50000000000000      ,  -88.399999999999636      ,  -79.000000000000000     
         314 ,   334.80000000000007      ,   330.19999999999982      ,  -93.000000000000000      ,  -79.000000000000000     
         315 ,   339.39999999999998      ,   330.19999999999982      ,  -88.399999999999636      ,  -74.399999999999636     
         316 ,   344.10000000000002      ,   334.79999999999995      ,  -88.399999999999636      ,  -74.399999999999636     
         317 ,   339.39999999999998      ,   334.79999999999995      ,  -88.399999999999636      ,  -74.399999999999636     
         318 ,   339.39999999999998      ,   334.79999999999995      ,  -88.399999999999636      ,  -74.399999999999636     
         319 ,   339.39999999999998      ,   334.79999999999995      ,  -83.799999999999727      ,  -74.399999999999636     
         320 ,   334.80000000000007      ,   330.19999999999982      ,  -93.000000000000000      ,  -74.399999999999636     
         321 ,   334.80000000000007      ,   334.79999999999995      ,  -88.399999999999636      ,  -74.399999999999636     
         322 ,   334.80000000000007      ,   330.19999999999982      ,  -88.399999999999636      ,  -74.399999999999636     
         323 ,   339.39999999999998      ,   334.79999999999995      ,  -93.000000000000000      ,  -79.000000000000000     
         324 ,   339.39999999999998      ,   334.79999999999995      ,  -88.399999999999636      ,  -74.399999999999636     
         325 ,   339.39999999999998      ,   339.50000000000000      ,  -83.799999999999727      ,  -74.399999999999636     
         326 ,   339.39999999999998      ,   334.79999999999995      ,  -88.399999999999636      ,  -74.399999999999636     
         327 ,   330.19999999999993      ,   330.19999999999982      ,  -93.000000000000000      ,  -83.699999999998909     
         328 ,   339.39999999999998      ,   334.79999999999995      ,  -88.399999999999636      ,  -74.399999999999636     
         329 ,   339.39999999999998      ,   339.50000000000000      ,  -83.799999999999727      ,  -74.399999999999636     
         330 ,   344.10000000000002      ,   316.29999999999995      ,  -97.699999999999818      ,  -79.000000000000000     
         331 ,   339.39999999999998      ,   339.50000000000000      ,  -93.000000000000000      ,  -79.000000000000000     
         332 ,   344.10000000000002      ,   334.79999999999995      ,  -88.399999999999636      ,  -74.399999999999636     
         333 ,   339.39999999999998      ,   334.79999999999995      ,  -93.000000000000000      ,  -79.000000000000000     
         334 ,   348.80000000000007      ,   344.09999999999991      ,  -93.000000000000000      ,  -79.000000000000000     
         335 ,   362.69999999999993      ,   353.39999999999986      ,  -93.000000000000000      ,  -83.699999999998909     
         336 ,   367.39999999999998      ,   367.39999999999986      ,  -102.29999999999973      ,  -88.399999999999636     
         337 ,   372.00000000000011      ,   362.79999999999995      ,  -102.29999999999973      ,  -88.399999999999636     
         338 ,   376.69999999999993      ,   362.79999999999995      ,  -102.29999999999973      ,  -88.399999999999636     
         339 ,   376.69999999999993      ,   372.00000000000000      ,  -97.699999999999818      ,  -83.699999999998909     
         340 ,   376.69999999999993      ,   358.09999999999991      ,  -102.29999999999973      ,  -88.399999999999636     
         341 ,   367.39999999999998      ,   362.79999999999995      ,  -111.59999999999991      ,  -97.600000000000364     
         342 ,   372.00000000000011      ,   362.79999999999995      ,  -102.29999999999973      ,  -88.399999999999636     
         343 ,   376.69999999999993      ,   372.00000000000000      ,  -97.699999999999818      ,  -79.000000000000000     
         344 ,   372.00000000000011      ,   367.39999999999986      ,  -102.29999999999973      ,  -83.699999999998909     
         345 ,   367.39999999999998      ,   358.09999999999991      ,  -111.59999999999991      ,  -93.000000000000000     
         346 ,   367.39999999999998      ,   362.79999999999995      ,  -107.00000000000000      ,  -88.399999999999636     
         347 ,   376.69999999999993      ,   367.39999999999986      ,  -102.29999999999973      ,  -83.699999999998909     
         348 ,   376.69999999999993      ,   367.39999999999986      ,  -102.29999999999973      ,  -83.699999999998909     
         349 ,   381.30000000000007      ,   367.39999999999986      ,  -102.29999999999973      ,  -83.699999999998909     
         350 ,   372.00000000000011      ,   372.00000000000000      ,  -97.699999999999818      ,  -83.699999999998909     
         351 ,   372.00000000000011      ,   367.39999999999986      ,  -107.00000000000000      ,  -88.399999999999636     
         352 ,   372.00000000000011      ,   362.79999999999995      ,  -102.29999999999973      ,  -93.000000000000000     
         353 ,   376.69999999999993      ,   367.39999999999986      ,  -107.00000000000000      ,  -88.399999999999636     
         354 ,   376.69999999999993      ,   367.39999999999986      ,  -102.29999999999973      ,  -83.699999999998909     
         355 ,   372.00000000000011      ,   367.39999999999986      ,  -102.29999999999973      ,  -88.399999999999636     
         356 ,   376.69999999999993      ,   362.79999999999995      ,  -102.29999999999973      ,  -88.399999999999636     
         357 ,   376.69999999999993      ,   367.39999999999986      ,  -102.29999999999973      ,  -88.399999999999636     
         358 ,   376.69999999999993      ,   367.39999999999986      ,  -102.29999999999973      ,  -88.399999999999636     
         359 ,   376.69999999999993      ,   367.39999999999986      ,  -102.29999999999973      ,  -88.399999999999636     
         360 ,   376.69999999999993      ,   362.79999999999995      ,  -102.29999999999973      ,  -88.399999999999636     
         361 ,   372.00000000000011      ,   362.79999999999995      ,  -97.699999999999818      ,  -88.399999999999636     
         362 ,   395.30000000000007      ,   381.29999999999995      ,  -97.699999999999818      ,  -97.600000000000364     
         363 ,   409.19999999999993      ,   395.29999999999995      ,  -102.29999999999973      ,  -102.29999999999927     
         364 ,   413.89999999999998      ,   390.59999999999991      ,  -107.00000000000000      ,  -97.600000000000364     
         365 ,   409.19999999999993      ,   390.59999999999991      ,  -111.59999999999991      ,  -97.600000000000364     
         366 ,   409.19999999999993      ,   395.29999999999995      ,  -107.00000000000000      ,  -102.29999999999927     
         367 ,   409.19999999999993      ,   395.29999999999995      ,  -107.00000000000000      ,  -97.600000000000364     
         368 ,   404.60000000000002      ,   395.29999999999995      ,  -107.00000000000000      ,  -102.29999999999927     
         369 ,   409.19999999999993      ,   390.59999999999991      ,  -111.59999999999991      ,  -102.29999999999927     
         370 ,   409.19999999999993      ,   395.29999999999995      ,  -107.00000000000000      ,  -97.600000000000364     
         371 ,   409.19999999999993      ,   386.00000000000000      ,  -107.00000000000000      ,  -97.600000000000364     
         372 ,   409.19999999999993      ,   390.59999999999991      ,  -107.00000000000000      ,  -102.29999999999927     
         373 ,   409.19999999999993      ,   390.59999999999991      ,  -102.29999999999973      ,  -97.600000000000364     
         374 ,   409.19999999999993      ,   390.59999999999991      ,  -107.00000000000000      ,  -102.29999999999927     
         375 ,   404.60000000000002      ,   390.59999999999991      ,  -107.00000000000000      ,  -102.29999999999927     
         376 ,   409.19999999999993      ,   390.59999999999991      ,  -107.00000000000000      ,  -97.600000000000364     
         377 ,   404.60000000000002      ,   395.29999999999995      ,  -107.00000000000000      ,  -102.29999999999927     
         378 ,   404.60000000000002      ,   390.59999999999991      ,  -107.00000000000000      ,  -102.29999999999927     
         379 ,   404.60000000000002      ,   390.59999999999991      ,  -111.59999999999991      ,  -102.29999999999927     
         380 ,   409.19999999999993      ,   395.29999999999995      ,  -107.00000000000000      ,  -97.600000000000364     
         381 ,   409.19999999999993      ,   390.59999999999991      ,  -107.00000000000000      ,  -102.29999999999927     
         382 ,   409.19999999999993      ,   390.59999999999991      ,  -107.00000000000000      ,  -102.29999999999927     
         383 ,   409.19999999999993      ,   390.59999999999991      ,  -107.00000000000000      ,  -102.29999999999927     
         384 ,   409.19999999999993      ,   390.59999999999991      ,  -107.00000000000000      ,  -102.29999999999927     
         385 ,   409.19999999999993      ,   390.59999999999991      ,  -107.00000000000000      ,  -102.29999999999927     
         386 ,   404.60000000000002      ,   386.00000000000000      ,  -111.59999999999991      ,  -102.29999999999927     
         387 ,   409.19999999999993      ,   390.59999999999991      ,  -107.00000000000000      ,  -97.600000000000364     
         388 ,   413.89999999999998      ,   390.59999999999991      ,  -102.29999999999973      ,  -97.600000000000364     
         389 ,   404.60000000000002      ,   390.59999999999991      ,  -111.59999999999991      ,  -106.89999999999964     
         390 ,   409.19999999999993      ,   390.59999999999991      ,  -107.00000000000000      ,  -102.29999999999927     
         391 ,   409.19999999999993      ,   390.59999999999991      ,  -111.59999999999991      ,  -106.89999999999964     
         392 ,   404.60000000000002      ,   386.00000000000000      ,  -102.29999999999973      ,  -102.29999999999927     
         393 ,   427.80000000000007      ,   413.89999999999986      ,  -107.00000000000000      ,  -111.60000000000036     
         394 ,   441.80000000000007      ,   413.89999999999986      ,  -116.29999999999973      ,  -111.60000000000036     
         395 ,   441.80000000000007      ,   413.89999999999986      ,  -111.59999999999991      ,  -111.60000000000036     
         396 ,   441.80000000000007      ,   418.50000000000000      ,  -111.59999999999991      ,  -111.60000000000036     
         397 ,   437.10000000000002      ,   418.50000000000000      ,  -116.29999999999973      ,  -111.60000000000036     
         398 ,   437.10000000000002      ,   418.50000000000000      ,  -116.29999999999973      ,  -116.19999999999891     
         399 ,   437.10000000000002      ,   418.50000000000000      ,  -116.29999999999973      ,  -116.19999999999891     
         400 ,   437.10000000000002      ,   418.50000000000000      ,  -116.29999999999973      ,  -111.60000000000036     
         401 ,   437.10000000000002      ,   423.19999999999982      ,  -116.29999999999973      ,  -111.60000000000036     
         402 ,   437.10000000000002      ,   413.89999999999986      ,  -120.89999999999964      ,  -116.19999999999891     
         403 ,   437.10000000000002      ,   418.50000000000000      ,  -120.89999999999964      ,  -120.89999999999964     
         404 ,   437.10000000000002      ,   418.50000000000000      ,  -116.29999999999973      ,  -116.19999999999891     
         405 ,   441.80000000000007      ,   418.50000000000000      ,  -120.89999999999964      ,  -111.60000000000036     
         406 ,   437.10000000000002      ,   418.50000000000000      ,  -116.29999999999973      ,  -111.60000000000036     
         407 ,   437.10000000000002      ,   423.19999999999982      ,  -116.29999999999973      ,  -111.60000000000036     
         408 ,   432.39999999999998      ,   418.50000000000000      ,  -120.89999999999964      ,  -120.89999999999964     
         409 ,   437.10000000000002      ,   418.50000000000000      ,  -116.29999999999973      ,  -116.19999999999891     
         410 ,   437.10000000000002      ,   423.19999999999982      ,  -116.29999999999973      ,  -116.19999999999891     
         411 ,   437.10000000000002      ,   418.50000000000000      ,  -116.29999999999973      ,  -116.19999999999891     
         412 ,   437.10000000000002      ,   418.50000000000000      ,  -116.29999999999973      ,  -116.19999999999891     
         413 ,   437.10000000000002      ,   423.19999999999982      ,  -116.29999999999973      ,  -111.60000000000036     
         414 ,   437.10000000000002      ,   418.50000000000000      ,  -116.29999999999973      ,  -116.19999999999891     
         415 ,   432.39999999999998      ,   418.50000000000000      ,  -120.89999999999964      ,  -120.89999999999964     
         416 ,   437.10000000000002      ,   418.50000000000000      ,  -116.29999999999973      ,  -116.19999999999891     
         417 ,   437.10000000000002      ,   423.19999999999982      ,  -116.29999999999973      ,  -116.19999999999891     
         418 ,   437.10000000000002      ,   423.19999999999982      ,  -116.29999999999973      ,  -116.19999999999891     
         419 ,   437.10000000000002      ,   418.50000000000000      ,  -120.89999999999964      ,  -116.19999999999891     
         420 ,   437.10000000000002      ,   418.50000000000000      ,  -116.29999999999973      ,  -120.89999999999964     
         421 ,   437.10000000000002      ,   418.50000000000000      ,  -116.29999999999973      ,  -116.19999999999891     
         422 ,   432.39999999999998      ,   423.19999999999982      ,  -116.29999999999973      ,  -120.89999999999964     
         423 ,   441.80000000000007      ,   432.50000000000000      ,  -120.89999999999964      ,  -125.50000000000000     
         424 ,   469.69999999999993      ,   446.39999999999986      ,  -130.29999999999973      ,  -130.19999999999891     
         425 ,   469.69999999999993      ,   446.39999999999986      ,  -125.59999999999991      ,  -130.19999999999891     
         426 ,   465.00000000000011      ,   446.39999999999986      ,  -125.59999999999991      ,  -130.19999999999891     
         427 ,   469.69999999999993      ,   451.09999999999991      ,  -125.59999999999991      ,  -130.19999999999891     
         428 ,   469.69999999999993      ,   446.39999999999986      ,  -130.29999999999973      ,  -130.19999999999891     
         429 ,   469.69999999999993      ,   451.09999999999991      ,  -125.59999999999991      ,  -130.19999999999891     
         430 ,   469.69999999999993      ,   446.39999999999986      ,  -125.59999999999991      ,  -125.50000000000000     
         431 ,   469.69999999999993      ,   451.09999999999991      ,  -125.59999999999991      ,  -130.19999999999891     
         432 ,   469.69999999999993      ,   446.39999999999986      ,  -125.59999999999991      ,  -134.89999999999964     
         433 ,   469.69999999999993      ,   446.39999999999986      ,  -125.59999999999991      ,  -130.19999999999891     
         434 ,   469.69999999999993      ,   446.39999999999986      ,  -125.59999999999991      ,  -134.89999999999964     
         435 ,   469.69999999999993      ,   446.39999999999986      ,  -125.59999999999991      ,  -130.19999999999891     
         436 ,   469.69999999999993      ,   446.39999999999986      ,  -120.89999999999964      ,  -134.89999999999964     
         437 ,   469.69999999999993      ,   446.39999999999986      ,  -120.89999999999964      ,  -130.19999999999891     
         438 ,   469.69999999999993      ,   451.09999999999991      ,  -125.59999999999991      ,  -130.19999999999891     
         439 ,   469.69999999999993      ,   446.39999999999986      ,  -125.59999999999991      ,  -130.19999999999891     
         440 ,   469.69999999999993      ,   446.39999999999986      ,  -125.59999999999991      ,  -134.89999999999964     
         441 ,   465.00000000000011      ,   446.39999999999986      ,  -125.59999999999991      ,  -134.89999999999964     
         442 ,   465.00000000000011      ,   446.39999999999986      ,  -130.29999999999973      ,  -134.89999999999964     
         443 ,   465.00000000000011      ,   441.79999999999995      ,  -125.59999999999991      ,  -134.89999999999964     
         444 ,   465.00000000000011      ,   441.79999999999995      ,  -125.59999999999991      ,  -134.89999999999964     
         445 ,   465.00000000000011      ,   446.39999999999986      ,  -125.59999999999991      ,  -134.89999999999964     
         446 ,   465.00000000000011      ,   446.39999999999986      ,  -125.59999999999991      ,  -134.89999999999964     
         447 ,   465.00000000000011      ,   441.79999999999995      ,  -130.29999999999973      ,  -134.89999999999964     
         448 ,   465.00000000000011      ,   446.39999999999986      ,  -125.59999999999991      ,  -134.89999999999964     
         449 ,   465.00000000000011      ,   441.79999999999995      ,  -125.59999999999991      ,  -134.89999999999964     
         450 ,   465.00000000000011      ,   441.79999999999995      ,  -125.59999999999991      ,  -134.89999999999964     
         451 ,   469.69999999999993      ,   437.09999999999991      ,  -125.59999999999991      ,  -134.89999999999964     
         452 ,   465.00000000000011      ,   441.79999999999995      ,  -120.89999999999964      ,  -139.50000000000000     
         453 ,   488.30000000000007      ,   465.00000000000000      ,  -125.59999999999991      ,  -148.79999999999927     
         454 ,   497.60000000000002      ,   474.29999999999995      ,  -130.29999999999973      ,  -144.10000000000036     
         455 ,   497.60000000000002      ,   474.29999999999995      ,  -134.89999999999964      ,  -144.10000000000036     
         456 ,   492.89999999999998      ,   479.00000000000000      ,  -134.89999999999964      ,  -144.10000000000036     
         457 ,   492.89999999999998      ,   474.29999999999995      ,  -134.89999999999964      ,  -139.50000000000000     
         458 ,   497.60000000000002      ,   479.00000000000000      ,  -134.89999999999964      ,  -144.10000000000036     
         459 ,   492.89999999999998      ,   479.00000000000000      ,  -134.89999999999964      ,  -144.10000000000036     
         460 ,   497.60000000000002      ,   479.00000000000000      ,  -139.50000000000000      ,  -139.50000000000000     
         461 ,   492.89999999999998      ,   474.29999999999995      ,  -139.50000000000000      ,  -144.10000000000036     
         462 ,   492.89999999999998      ,   479.00000000000000      ,  -134.89999999999964      ,  -139.50000000000000     
         463 ,   497.60000000000002      ,   479.00000000000000      ,  -134.89999999999964      ,  -139.50000000000000     
         464 ,   497.60000000000002      ,   479.00000000000000      ,  -139.50000000000000      ,  -139.50000000000000     
         465 ,   497.60000000000002      ,   479.00000000000000      ,  -139.50000000000000      ,  -144.10000000000036     
         466 ,   488.30000000000007      ,   479.00000000000000      ,  -144.19999999999982      ,  -148.79999999999927     
         467 ,   497.60000000000002      ,   479.00000000000000      ,  -144.19999999999982      ,  -144.10000000000036     
         468 ,   492.89999999999998      ,   479.00000000000000      ,  -144.19999999999982      ,  -148.79999999999927     
         469 ,   497.60000000000002      ,   479.00000000000000      ,  -139.50000000000000      ,  -148.79999999999927     
         470 ,   497.60000000000002      ,   483.59999999999991      ,  -139.50000000000000      ,  -144.10000000000036     
         471 ,   488.30000000000007      ,   474.29999999999995      ,  -148.79999999999973      ,  -148.79999999999927     
         472 ,   497.60000000000002      ,   479.00000000000000      ,  -144.19999999999982      ,  -144.10000000000036     
         473 ,   492.89999999999998      ,   479.00000000000000      ,  -144.19999999999982      ,  -144.10000000000036     
         474 ,   497.60000000000002      ,   479.00000000000000      ,  -144.19999999999982      ,  -144.10000000000036     
         475 ,   488.30000000000007      ,   474.29999999999995      ,  -148.79999999999973      ,  -144.10000000000036     
         476 ,   497.60000000000002      ,   483.59999999999991      ,  -139.50000000000000      ,  -139.50000000000000     
         477 ,   492.89999999999998      ,   479.00000000000000      ,  -144.19999999999982      ,  -148.79999999999927     
         478 ,   492.89999999999998      ,   479.00000000000000      ,  -144.19999999999982      ,  -144.10000000000036     
         479 ,   497.60000000000002      ,   483.59999999999991      ,  -139.50000000000000      ,  -144.10000000000036     
         480 ,   497.60000000000002      ,   483.59999999999991      ,  -144.19999999999982      ,  -144.10000000000036     
         481 ,   497.60000000000002      ,   479.00000000000000      ,  -144.19999999999982      ,  -144.10000000000036     
         482 ,   497.60000000000002      ,   492.89999999999986      ,  -134.89999999999964      ,  -148.79999999999927     
         483 ,   525.39999999999998      ,   511.50000000000000      ,  -153.50000000000000      ,  -158.10000000000036     
         484 ,   525.39999999999998      ,   506.89999999999986      ,  -148.79999999999973      ,  -153.39999999999964     
         485 ,   525.39999999999998      ,   511.50000000000000      ,  -148.79999999999973      ,  -158.10000000000036     
         486 ,   525.39999999999998      ,   506.89999999999986      ,  -158.09999999999991      ,  -158.10000000000036     
         487 ,   525.39999999999998      ,   506.89999999999986      ,  -162.79999999999973      ,  -162.69999999999891     
         488 ,   525.39999999999998      ,   511.50000000000000      ,  -153.50000000000000      ,  -153.39999999999964     
         489 ,   530.10000000000002      ,   511.50000000000000      ,  -153.50000000000000      ,  -158.10000000000036     
         490 ,   530.10000000000002      ,   511.50000000000000      ,  -153.50000000000000      ,  -158.10000000000036     
         491 ,   530.10000000000002      ,   506.89999999999986      ,  -158.09999999999991      ,  -158.10000000000036     
         492 ,   525.39999999999998      ,   511.50000000000000      ,  -158.09999999999991      ,  -158.10000000000036     
         493 ,   525.39999999999998      ,   511.50000000000000      ,  -153.50000000000000      ,  -158.10000000000036     
         494 ,   525.39999999999998      ,   511.50000000000000      ,  -158.09999999999991      ,  -158.10000000000036     
         495 ,   530.10000000000002      ,   506.89999999999986      ,  -158.09999999999991      ,  -158.10000000000036     
         496 ,   530.10000000000002      ,   511.50000000000000      ,  -158.09999999999991      ,  -158.10000000000036     
         497 ,   525.39999999999998      ,   511.50000000000000      ,  -158.09999999999991      ,  -158.10000000000036     
         498 ,   525.39999999999998      ,   506.89999999999986      ,  -162.79999999999973      ,  -162.69999999999891     
         499 ,   530.10000000000002      ,   506.89999999999986      ,  -158.09999999999991      ,  -162.69999999999891     
         500 ,   530.10000000000002      ,   511.50000000000000      ,  -158.09999999999991      ,  -158.10000000000036     
         501 ,   525.39999999999998      ,   511.50000000000000      ,  -158.09999999999991      ,  -162.69999999999891     
         502 ,   525.39999999999998      ,   511.50000000000000      ,  -158.09999999999991      ,  -158.10000000000036     
         503 ,   530.10000000000002      ,   511.50000000000000      ,  -162.79999999999973      ,  -162.69999999999891     
         504 ,   530.10000000000002      ,   511.50000000000000      ,  -158.09999999999991      ,  -158.10000000000036     
         505 ,   525.39999999999998      ,   506.89999999999986      ,  -162.79999999999973      ,  -162.69999999999891     
         506 ,   530.10000000000002      ,   516.19999999999982      ,  -158.09999999999991      ,  -162.69999999999891     
         507 ,   525.39999999999998      ,   506.89999999999986      ,  -167.39999999999964      ,  -167.39999999999964     
         508 ,   530.10000000000002      ,   516.19999999999982      ,  -153.50000000000000      ,  -158.10000000000036     
         509 ,   530.10000000000002      ,   506.89999999999986      ,  -158.09999999999991      ,  -162.69999999999891     
         510 ,   530.10000000000002      ,   506.89999999999986      ,  -153.50000000000000      ,  -167.39999999999964     
         511 ,   530.10000000000002      ,   516.19999999999982      ,  -148.79999999999973      ,  -162.69999999999891     
         512 ,   562.69999999999993      ,   539.39999999999986      ,  -162.79999999999973      ,  -172.00000000000000     
         513 ,   558.00000000000011      ,   534.79999999999995      ,  -162.79999999999973      ,  -176.69999999999891     
         514 ,   558.00000000000011      ,   534.79999999999995      ,  -162.79999999999973      ,  -176.69999999999891     
         515 ,   558.00000000000011      ,   534.79999999999995      ,  -167.39999999999964      ,  -176.69999999999891     
         516 ,   558.00000000000011      ,   534.79999999999995      ,  -167.39999999999964      ,  -176.69999999999891     
         517 ,   553.39999999999998      ,   530.09999999999991      ,  -167.39999999999964      ,  -181.39999999999964     
         518 ,   558.00000000000011      ,   534.79999999999995      ,  -167.39999999999964      ,  -176.69999999999891     
         519 ,   558.00000000000011      ,   534.79999999999995      ,  -167.39999999999964      ,  -176.69999999999891     
         520 ,   553.39999999999998      ,   530.09999999999991      ,  -176.79999999999973      ,  -186.00000000000000     
         521 ,   548.69999999999993      ,   530.09999999999991      ,  -176.79999999999973      ,  -181.39999999999964     
         522 ,   553.39999999999998      ,   525.50000000000000      ,  -176.79999999999973      ,  -181.39999999999964     
         523 ,   548.69999999999993      ,   530.09999999999991      ,  -176.79999999999973      ,  -186.00000000000000     
         524 ,   558.00000000000011      ,   534.79999999999995      ,  -172.09999999999991      ,  -181.39999999999964     
         525 ,   558.00000000000011      ,   534.79999999999995      ,  -167.39999999999964      ,  -176.69999999999891     
         526 ,   558.00000000000011      ,   534.79999999999995      ,  -167.39999999999964      ,  -176.69999999999891     
         527 ,   553.39999999999998      ,   530.09999999999991      ,  -176.79999999999973      ,  -181.39999999999964     
         528 ,   558.00000000000011      ,   539.39999999999986      ,  -167.39999999999964      ,  -176.69999999999891     
         529 ,   553.39999999999998      ,   534.79999999999995      ,  -172.09999999999991      ,  -181.39999999999964     
         530 ,   553.39999999999998      ,   530.09999999999991      ,  -176.79999999999973      ,  -186.00000000000000     
         531 ,   558.00000000000011      ,   539.39999999999986      ,  -167.39999999999964      ,  -176.69999999999891     
         532 ,   553.39999999999998      ,   534.79999999999995      ,  -176.79999999999973      ,  -181.39999999999964     
         533 ,   553.39999999999998      ,   534.79999999999995      ,  -176.79999999999973      ,  -181.39999999999964     
         534 ,   558.00000000000011      ,   539.39999999999986      ,  -167.39999999999964      ,  -172.00000000000000     
         535 ,   553.39999999999998      ,   534.79999999999995      ,  -181.39999999999964      ,  -181.39999999999964     
         536 ,   558.00000000000011      ,   539.39999999999986      ,  -172.09999999999991      ,  -176.69999999999891     
         537 ,   558.00000000000011      ,   539.39999999999986      ,  -172.09999999999991      ,  -176.69999999999891     
         538 ,   548.69999999999993      ,   534.79999999999995      ,  -181.39999999999964      ,  -181.39999999999964     
         539 ,   562.69999999999993      ,   544.09999999999991      ,  -172.09999999999991      ,  -176.69999999999891     
         540 ,   553.39999999999998      ,   534.79999999999995      ,  -181.39999999999964      ,  -176.69999999999891     
