         278 ,   302.29999999999995      ,   279.00000000000023      ,  -116.29999999999973      ,  -97.600000000000364     
         279 ,   306.89999999999998      ,   279.00000000000023      ,  -120.89999999999964      ,  -97.600000000000364     
         280 ,   306.89999999999998      ,   283.60000000000014      ,  -116.29999999999973      ,  -97.600000000000364     
         281 ,   306.89999999999998      ,   279.00000000000023      ,  -116.29999999999973      ,  -93.000000000000000     
         282 ,   302.29999999999995      ,   279.00000000000023      ,  -120.89999999999964      ,  -102.30000000000109     
         283 ,   306.89999999999998      ,   279.00000000000023      ,  -116.29999999999973      ,  -97.600000000000364     
         284 ,   306.89999999999998      ,   279.00000000000023      ,  -116.29999999999973      ,  -102.30000000000109     
         285 ,   302.29999999999995      ,   279.00000000000023      ,  -120.89999999999964      ,  -102.30000000000109     
         286 ,   306.89999999999998      ,   283.60000000000014      ,  -116.29999999999973      ,  -97.600000000000364     
         287 ,   302.29999999999995      ,   279.00000000000023      ,  -116.29999999999973      ,  -102.30000000000109     
         288 ,   306.89999999999998      ,   279.00000000000023      ,  -120.89999999999964      ,  -97.600000000000364     
         289 ,   302.29999999999995      ,   283.60000000000014      ,  -116.29999999999973      ,  -97.600000000000364     
         290 ,   302.29999999999995      ,   279.00000000000023      ,  -120.89999999999964      ,  -97.600000000000364     
         291 ,   306.89999999999998      ,   288.30000000000018      ,  -111.59999999999991      ,  -93.000000000000000     
         292 ,   306.89999999999998      ,   279.00000000000023      ,  -116.29999999999973      ,  -97.600000000000364     
         293 ,   302.29999999999995      ,   279.00000000000023      ,  -120.89999999999964      ,  -97.600000000000364     
         294 ,   306.89999999999998      ,   283.60000000000014      ,  -116.29999999999973      ,  -93.000000000000000     
         295 ,   302.29999999999995      ,   279.00000000000023      ,  -120.89999999999964      ,  -102.30000000000109     
         296 ,   302.29999999999995      ,   283.60000000000014      ,  -120.89999999999964      ,  -97.600000000000364     
         297 ,   306.89999999999998      ,   279.00000000000023      ,  -116.29999999999973      ,  -93.000000000000000     
         298 ,   306.89999999999998      ,   279.00000000000023      ,  -125.59999999999991      ,  -102.30000000000109     
         299 ,   311.60000000000002      ,   279.00000000000023      ,  -120.89999999999964      ,  -97.600000000000364     
         300 ,   344.10000000000002      ,   311.50000000000023      ,  -130.29999999999973      ,  -106.89999999999964     
         301 ,   339.49999999999989      ,   311.50000000000023      ,  -130.29999999999973      ,  -106.89999999999964     
         302 ,   339.49999999999989      ,   306.90000000000009      ,  -130.29999999999973      ,  -106.89999999999964     
         303 ,   339.49999999999989      ,   306.90000000000009      ,  -125.59999999999991      ,  -102.30000000000109     
         304 ,   334.80000000000007      ,   311.50000000000023      ,  -130.29999999999973      ,  -106.89999999999964     
         305 ,   339.49999999999989      ,   306.90000000000009      ,  -134.89999999999964      ,  -106.89999999999964     
         306 ,   334.80000000000007      ,   311.50000000000023      ,  -130.29999999999973      ,  -106.89999999999964     
         307 ,   334.80000000000007      ,   306.90000000000009      ,  -134.89999999999964      ,  -106.89999999999964     
         308 ,   334.80000000000007      ,   311.50000000000023      ,  -130.29999999999973      ,  -106.89999999999964     
         309 ,   339.49999999999989      ,   311.50000000000023      ,  -134.89999999999964      ,  -106.89999999999964     
         310 ,   334.80000000000007      ,   316.20000000000027      ,  -130.29999999999973      ,  -102.30000000000109     
         311 ,   334.80000000000007      ,   311.50000000000023      ,  -130.29999999999973      ,  -106.89999999999964     
         312 ,   339.49999999999989      ,   311.50000000000023      ,  -130.29999999999973      ,  -102.30000000000109     
         313 ,   330.19999999999993      ,   306.90000000000009      ,  -139.50000000000000      ,  -116.20000000000073     
         314 ,   344.10000000000002      ,   311.50000000000023      ,  -130.29999999999973      ,  -102.30000000000109     
         315 ,   339.49999999999989      ,   316.20000000000027      ,  -130.29999999999973      ,  -106.89999999999964     
         316 ,   334.80000000000007      ,   306.90000000000009      ,  -134.89999999999964      ,  -111.60000000000036     
         317 ,   339.49999999999989      ,   316.20000000000027      ,  -130.29999999999973      ,  -106.89999999999964     
         318 ,   334.80000000000007      ,   306.90000000000009      ,  -134.89999999999964      ,  -111.60000000000036     
         319 ,   339.49999999999989      ,   316.20000000000027      ,  -130.29999999999973      ,  -106.89999999999964     
         320 ,   334.80000000000007      ,   311.50000000000023      ,  -134.89999999999964      ,  -111.60000000000036     
         321 ,   339.49999999999989      ,   311.50000000000023      ,  -130.29999999999973      ,  -106.89999999999964     
         322 ,   339.49999999999989      ,   311.50000000000023      ,  -130.29999999999973      ,  -111.60000000000036     
         323 ,   339.49999999999989      ,   311.50000000000023      ,  -130.29999999999973      ,  -106.89999999999964     
         324 ,   334.80000000000007      ,   316.20000000000027      ,  -130.29999999999973      ,  -111.60000000000036     
         325 ,   339.49999999999989      ,   311.50000000000023      ,  -134.89999999999964      ,  -111.60000000000036     
         326 ,   339.49999999999989      ,   311.50000000000023      ,  -130.29999999999973      ,  -111.60000000000036     
         327 ,   339.49999999999989      ,   311.50000000000023      ,  -130.29999999999973      ,  -111.60000000000036     
         328 ,   339.49999999999989      ,   311.50000000000023      ,  -134.89999999999964      ,  -111.60000000000036     
         329 ,   339.49999999999989      ,   311.50000000000023      ,  -130.29999999999973      ,  -111.60000000000036     
         330 ,   371.99999999999989      ,   334.80000000000018      ,  -139.50000000000000      ,  -116.20000000000073     
         331 ,   371.99999999999989      ,   348.70000000000027      ,  -139.50000000000000      ,  -125.60000000000036     
         332 ,   376.69999999999993      ,   339.50000000000023      ,  -144.19999999999982      ,  -120.89999999999964     
         333 ,   367.39999999999998      ,   344.10000000000014      ,  -139.50000000000000      ,  -125.60000000000036     
         334 ,   371.99999999999989      ,   339.50000000000023      ,  -144.19999999999982      ,  -120.89999999999964     
         335 ,   371.99999999999989      ,   344.10000000000014      ,  -144.19999999999982      ,  -125.60000000000036     
         336 ,   371.99999999999989      ,   339.50000000000023      ,  -144.19999999999982      ,  -125.60000000000036     
         337 ,   367.39999999999998      ,   344.10000000000014      ,  -144.19999999999982      ,  -125.60000000000036     
         338 ,   371.99999999999989      ,   344.10000000000014      ,  -144.19999999999982      ,  -125.60000000000036     
         339 ,   371.99999999999989      ,   339.50000000000023      ,  -144.19999999999982      ,  -125.60000000000036     
         340 ,   371.99999999999989      ,   344.10000000000014      ,  -139.50000000000000      ,  -125.60000000000036     
         341 ,   371.99999999999989      ,   344.10000000000014      ,  -139.50000000000000      ,  -125.60000000000036     
         342 ,   371.99999999999989      ,   344.10000000000014      ,  -139.50000000000000      ,  -125.60000000000036     
         343 ,   376.69999999999993      ,   344.10000000000014      ,  -139.50000000000000      ,  -125.60000000000036     
         344 ,   371.99999999999989      ,   344.10000000000014      ,  -139.50000000000000      ,  -120.89999999999964     
         345 ,   371.99999999999989      ,   344.10000000000014      ,  -144.19999999999982      ,  -125.60000000000036     
         346 ,   371.99999999999989      ,   344.10000000000014      ,  -139.50000000000000      ,  -125.60000000000036     
         347 ,   367.39999999999998      ,   344.10000000000014      ,  -139.50000000000000      ,  -125.60000000000036     
         348 ,   371.99999999999989      ,   344.10000000000014      ,  -144.19999999999982      ,  -125.60000000000036     
         349 ,   371.99999999999989      ,   348.70000000000027      ,  -139.50000000000000      ,  -120.89999999999964     
         350 ,   371.99999999999989      ,   344.10000000000014      ,  -144.19999999999982      ,  -120.89999999999964     
         351 ,   367.39999999999998      ,   344.10000000000014      ,  -144.19999999999982      ,  -125.60000000000036     
         352 ,   376.69999999999993      ,   348.70000000000027      ,  -139.50000000000000      ,  -120.89999999999964     
         353 ,   376.69999999999993      ,   344.10000000000014      ,  -139.50000000000000      ,  -120.89999999999964     
         354 ,   371.99999999999989      ,   339.50000000000023      ,  -144.19999999999982      ,  -130.20000000000073     
         355 ,   371.99999999999989      ,   344.10000000000014      ,  -144.19999999999982      ,  -120.89999999999964     
         356 ,   376.69999999999993      ,   348.70000000000027      ,  -139.50000000000000      ,  -125.60000000000036     
         357 ,   371.99999999999989      ,   344.10000000000014      ,  -148.79999999999973      ,  -125.60000000000036     
         358 ,   371.99999999999989      ,   344.10000000000014      ,  -144.19999999999982      ,  -125.60000000000036     
         359 ,   367.39999999999998      ,   353.40000000000009      ,  -139.50000000000000      ,  -125.60000000000036     
         360 ,   409.19999999999993      ,   376.60000000000014      ,  -153.50000000000000      ,  -134.80000000000109     
         361 ,   404.60000000000002      ,   376.60000000000014      ,  -148.79999999999973      ,  -130.20000000000073     
         362 ,   404.60000000000002      ,   376.60000000000014      ,  -148.79999999999973      ,  -130.20000000000073     
         363 ,   409.19999999999993      ,   376.60000000000014      ,  -148.79999999999973      ,  -130.20000000000073     
         364 ,   409.19999999999993      ,   376.60000000000014      ,  -148.79999999999973      ,  -130.20000000000073     
         365 ,   409.19999999999993      ,   376.60000000000014      ,  -148.79999999999973      ,  -130.20000000000073     
         366 ,   404.60000000000002      ,   376.60000000000014      ,  -148.79999999999973      ,  -130.20000000000073     
         367 ,   413.89999999999998      ,   376.60000000000014      ,  -153.50000000000000      ,  -130.20000000000073     
         368 ,   413.89999999999998      ,   376.60000000000014      ,  -148.79999999999973      ,  -130.20000000000073     
         369 ,   409.19999999999993      ,   376.60000000000014      ,  -148.79999999999973      ,  -125.60000000000036     
         370 ,   409.19999999999993      ,   381.30000000000018      ,  -148.79999999999973      ,  -130.20000000000073     
         371 ,   413.89999999999998      ,   376.60000000000014      ,  -148.79999999999973      ,  -130.20000000000073     
         372 ,   409.19999999999993      ,   381.30000000000018      ,  -148.79999999999973      ,  -130.20000000000073     
         373 ,   409.19999999999993      ,   381.30000000000018      ,  -153.50000000000000      ,  -130.20000000000073     
         374 ,   404.60000000000002      ,   376.60000000000014      ,  -153.50000000000000      ,  -130.20000000000073     
         375 ,   404.60000000000002      ,   376.60000000000014      ,  -148.79999999999973      ,  -130.20000000000073     
         376 ,   409.19999999999993      ,   376.60000000000014      ,  -148.79999999999973      ,  -130.20000000000073     
         377 ,   409.19999999999993      ,   381.30000000000018      ,  -148.79999999999973      ,  -125.60000000000036     
         378 ,   409.19999999999993      ,   381.30000000000018      ,  -153.50000000000000      ,  -130.20000000000073     
         379 ,   409.19999999999993      ,   376.60000000000014      ,  -148.79999999999973      ,  -130.20000000000073     
         380 ,   409.19999999999993      ,   381.30000000000018      ,  -153.50000000000000      ,  -125.60000000000036     
         381 ,   409.19999999999993      ,   376.60000000000014      ,  -153.50000000000000      ,  -130.20000000000073     
         382 ,   404.60000000000002      ,   381.30000000000018      ,  -153.50000000000000      ,  -130.20000000000073     
         383 ,   409.19999999999993      ,   381.30000000000018      ,  -158.09999999999991      ,  -130.20000000000073     
         384 ,   404.60000000000002      ,   381.30000000000018      ,  -153.50000000000000      ,  -130.20000000000073     
         385 ,   404.60000000000002      ,   376.60000000000014      ,  -153.50000000000000      ,  -134.80000000000109     
         386 ,   404.60000000000002      ,   376.60000000000014      ,  -153.50000000000000      ,  -134.80000000000109     
         387 ,   409.19999999999993      ,   376.60000000000014      ,  -153.50000000000000      ,  -130.20000000000073     
         388 ,   409.19999999999993      ,   376.60000000000014      ,  -153.50000000000000      ,  -134.80000000000109     
         389 ,   409.19999999999993      ,   376.60000000000014      ,  -158.09999999999991      ,  -134.80000000000109     
         390 ,   432.49999999999989      ,   399.90000000000009      ,  -162.79999999999973      ,  -144.10000000000036     
         391 ,   437.10000000000002      ,   409.20000000000027      ,  -167.39999999999964      ,  -144.10000000000036     
         392 ,   446.39999999999998      ,   409.20000000000027      ,  -172.09999999999991      ,  -144.10000000000036     
         393 ,   441.69999999999993      ,   413.80000000000018      ,  -167.39999999999964      ,  -144.10000000000036     
         394 ,   451.10000000000002      ,   413.80000000000018      ,  -158.09999999999991      ,  -139.50000000000000     
         395 ,   441.69999999999993      ,   409.20000000000027      ,  -167.39999999999964      ,  -139.50000000000000     
         396 ,   441.69999999999993      ,   409.20000000000027      ,  -167.39999999999964      ,  -139.50000000000000     
         397 ,   446.39999999999998      ,   409.20000000000027      ,  -162.79999999999973      ,  -139.50000000000000     
         398 ,   441.69999999999993      ,   413.80000000000018      ,  -167.39999999999964      ,  -144.10000000000036     
         399 ,   446.39999999999998      ,   409.20000000000027      ,  -167.39999999999964      ,  -139.50000000000000     
         400 ,   437.10000000000002      ,   409.20000000000027      ,  -167.39999999999964      ,  -139.50000000000000     
         401 ,   446.39999999999998      ,   409.20000000000027      ,  -167.39999999999964      ,  -139.50000000000000     
         402 ,   441.69999999999993      ,   413.80000000000018      ,  -167.39999999999964      ,  -144.10000000000036     
         403 ,   441.69999999999993      ,   413.80000000000018      ,  -167.39999999999964      ,  -144.10000000000036     
         404 ,   441.69999999999993      ,   409.20000000000027      ,  -167.39999999999964      ,  -139.50000000000000     
         405 ,   441.69999999999993      ,   409.20000000000027      ,  -167.39999999999964      ,  -139.50000000000000     
         406 ,   446.39999999999998      ,   409.20000000000027      ,  -162.79999999999973      ,  -144.10000000000036     
         407 ,   441.69999999999993      ,   409.20000000000027      ,  -167.39999999999964      ,  -144.10000000000036     
         408 ,   446.39999999999998      ,   409.20000000000027      ,  -167.39999999999964      ,  -139.50000000000000     
         409 ,   441.69999999999993      ,   409.20000000000027      ,  -167.39999999999964      ,  -144.10000000000036     
         410 ,   441.69999999999993      ,   413.80000000000018      ,  -167.39999999999964      ,  -144.10000000000036     
         411 ,   441.69999999999993      ,   413.80000000000018      ,  -172.09999999999991      ,  -139.50000000000000     
         412 ,   441.69999999999993      ,   413.80000000000018      ,  -167.39999999999964      ,  -144.10000000000036     
         413 ,   446.39999999999998      ,   413.80000000000018      ,  -167.39999999999964      ,  -139.50000000000000     
         414 ,   446.39999999999998      ,   413.80000000000018      ,  -167.39999999999964      ,  -139.50000000000000     
         415 ,   446.39999999999998      ,   413.80000000000018      ,  -167.39999999999964      ,  -139.50000000000000     
         416 ,   441.69999999999993      ,   409.20000000000027      ,  -167.39999999999964      ,  -144.10000000000036     
         417 ,   446.39999999999998      ,   413.80000000000018      ,  -167.39999999999964      ,  -139.50000000000000     
         418 ,   441.69999999999993      ,   413.80000000000018      ,  -167.39999999999964      ,  -144.10000000000036     
         419 ,   441.69999999999993      ,   409.20000000000027      ,  -162.79999999999973      ,  -144.10000000000036     
         420 ,   483.60000000000002      ,   437.10000000000014      ,  -172.09999999999991      ,  -148.80000000000109     
         421 ,   478.99999999999989      ,   446.40000000000009      ,  -176.79999999999973      ,  -148.80000000000109     
         422 ,   478.99999999999989      ,   441.70000000000027      ,  -181.39999999999964      ,  -148.80000000000109     
         423 ,   474.30000000000007      ,   437.10000000000014      ,  -181.39999999999964      ,  -158.10000000000036     
         424 ,   474.30000000000007      ,   437.10000000000014      ,  -181.39999999999964      ,  -153.39999999999964     
         425 ,   478.99999999999989      ,   441.70000000000027      ,  -181.39999999999964      ,  -153.39999999999964     
         426 ,   478.99999999999989      ,   446.40000000000009      ,  -172.09999999999991      ,  -148.80000000000109     
         427 ,   483.60000000000002      ,   441.70000000000027      ,  -172.09999999999991      ,  -148.80000000000109     
         428 ,   478.99999999999989      ,   441.70000000000027      ,  -176.79999999999973      ,  -148.80000000000109     
         429 ,   474.30000000000007      ,   437.10000000000014      ,  -186.00000000000000      ,  -153.39999999999964     
         430 ,   474.30000000000007      ,   437.10000000000014      ,  -181.39999999999964      ,  -158.10000000000036     
         431 ,   478.99999999999989      ,   446.40000000000009      ,  -176.79999999999973      ,  -153.39999999999964     
         432 ,   469.69999999999993      ,   441.70000000000027      ,  -181.39999999999964      ,  -153.39999999999964     
         433 ,   474.30000000000007      ,   441.70000000000027      ,  -181.39999999999964      ,  -158.10000000000036     
         434 ,   478.99999999999989      ,   441.70000000000027      ,  -176.79999999999973      ,  -153.39999999999964     
         435 ,   478.99999999999989      ,   446.40000000000009      ,  -181.39999999999964      ,  -148.80000000000109     
         436 ,   469.69999999999993      ,   441.70000000000027      ,  -181.39999999999964      ,  -158.10000000000036     
         437 ,   478.99999999999989      ,   441.70000000000027      ,  -176.79999999999973      ,  -153.39999999999964     
         438 ,   474.30000000000007      ,   446.40000000000009      ,  -176.79999999999973      ,  -148.80000000000109     
         439 ,   478.99999999999989      ,   441.70000000000027      ,  -181.39999999999964      ,  -153.39999999999964     
         440 ,   474.30000000000007      ,   441.70000000000027      ,  -181.39999999999964      ,  -153.39999999999964     
         441 ,   474.30000000000007      ,   441.70000000000027      ,  -181.39999999999964      ,  -153.39999999999964     
         442 ,   478.99999999999989      ,   441.70000000000027      ,  -181.39999999999964      ,  -148.80000000000109     
         443 ,   478.99999999999989      ,   441.70000000000027      ,  -176.79999999999973      ,  -148.80000000000109     
         444 ,   474.30000000000007      ,   441.70000000000027      ,  -181.39999999999964      ,  -153.39999999999964     
         445 ,   478.99999999999989      ,   446.40000000000009      ,  -181.39999999999964      ,  -153.39999999999964     
         446 ,   478.99999999999989      ,   446.40000000000009      ,  -176.79999999999973      ,  -148.80000000000109     
         447 ,   474.30000000000007      ,   441.70000000000027      ,  -181.39999999999964      ,  -153.39999999999964     
         448 ,   478.99999999999989      ,   446.40000000000009      ,  -181.39999999999964      ,  -148.80000000000109     
         449 ,   478.99999999999989      ,   446.40000000000009      ,  -176.79999999999973      ,  -148.80000000000109     
         450 ,   506.89999999999998      ,   474.30000000000018      ,  -190.69999999999982      ,  -162.70000000000073     
         451 ,   511.49999999999989      ,   465.00000000000023      ,  -195.29999999999973      ,  -162.70000000000073     
         452 ,   516.19999999999993      ,   474.30000000000018      ,  -186.00000000000000      ,  -158.10000000000036     
         453 ,   502.19999999999993      ,   469.60000000000014      ,  -195.29999999999973      ,  -162.70000000000073     
         454 ,   511.49999999999989      ,   474.30000000000018      ,  -190.69999999999982      ,  -158.10000000000036     
         455 ,   506.89999999999998      ,   474.30000000000018      ,  -190.69999999999982      ,  -162.70000000000073     
         456 ,   506.89999999999998      ,   469.60000000000014      ,  -195.29999999999973      ,  -162.70000000000073     
         457 ,   506.89999999999998      ,   474.30000000000018      ,  -190.69999999999982      ,  -162.70000000000073     
         458 ,   511.49999999999989      ,   474.30000000000018      ,  -195.29999999999973      ,  -158.10000000000036     
         459 ,   511.49999999999989      ,   474.30000000000018      ,  -190.69999999999982      ,  -162.70000000000073     
         460 ,   506.89999999999998      ,   474.30000000000018      ,  -195.29999999999973      ,  -162.70000000000073     
         461 ,   511.49999999999989      ,   474.30000000000018      ,  -190.69999999999982      ,  -162.70000000000073     
         462 ,   511.49999999999989      ,   474.30000000000018      ,  -195.29999999999973      ,  -162.70000000000073     
         463 ,   506.89999999999998      ,   474.30000000000018      ,  -190.69999999999982      ,  -162.70000000000073     
         464 ,   511.49999999999989      ,   474.30000000000018      ,  -195.29999999999973      ,  -162.70000000000073     
         465 ,   511.49999999999989      ,   474.30000000000018      ,  -195.29999999999973      ,  -162.70000000000073     
         466 ,   511.49999999999989      ,   474.30000000000018      ,  -190.69999999999982      ,  -167.39999999999964     
         467 ,   511.49999999999989      ,   474.30000000000018      ,  -195.29999999999973      ,  -162.70000000000073     
         468 ,   506.89999999999998      ,   474.30000000000018      ,  -190.69999999999982      ,  -167.39999999999964     
         469 ,   511.49999999999989      ,   474.30000000000018      ,  -190.69999999999982      ,  -162.70000000000073     
         470 ,   511.49999999999989      ,   474.30000000000018      ,  -190.69999999999982      ,  -167.39999999999964     
         471 ,   506.89999999999998      ,   474.30000000000018      ,  -195.29999999999973      ,  -167.39999999999964     
         472 ,   506.89999999999998      ,   474.30000000000018      ,  -190.69999999999982      ,  -162.70000000000073     
         473 ,   506.89999999999998      ,   474.30000000000018      ,  -195.29999999999973      ,  -167.39999999999964     
         474 ,   511.49999999999989      ,   474.30000000000018      ,  -195.29999999999973      ,  -167.39999999999964     
         475 ,   506.89999999999998      ,   474.30000000000018      ,  -195.29999999999973      ,  -167.39999999999964     
         476 ,   511.49999999999989      ,   474.30000000000018      ,  -195.29999999999973      ,  -167.39999999999964     
         477 ,   511.49999999999989      ,   474.30000000000018      ,  -195.29999999999973      ,  -167.39999999999964     
         478 ,   506.89999999999998      ,   474.30000000000018      ,  -195.29999999999973      ,  -167.39999999999964     
         479 ,   506.89999999999998      ,   474.30000000000018      ,  -195.29999999999973      ,  -172.10000000000036     
         480 ,   539.39999999999998      ,   502.20000000000027      ,  -200.00000000000000      ,  -181.30000000000109     
         481 ,   548.69999999999993      ,   497.50000000000023      ,  -204.59999999999991      ,  -176.70000000000073     
         482 ,   544.10000000000002      ,   506.80000000000018      ,  -200.00000000000000      ,  -181.30000000000109     
         483 ,   544.10000000000002      ,   506.80000000000018      ,  -204.59999999999991      ,  -176.70000000000073     
         484 ,   539.39999999999998      ,   502.20000000000027      ,  -204.59999999999991      ,  -176.70000000000073     
         485 ,   539.39999999999998      ,   506.80000000000018      ,  -204.59999999999991      ,  -176.70000000000073     
         486 ,   539.39999999999998      ,   506.80000000000018      ,  -204.59999999999991      ,  -176.70000000000073     
         487 ,   539.39999999999998      ,   506.80000000000018      ,  -213.89999999999964      ,  -186.00000000000000     
         488 ,   534.69999999999993      ,   506.80000000000018      ,  -209.29999999999973      ,  -181.30000000000109     
         489 ,   544.10000000000002      ,   506.80000000000018      ,  -204.59999999999991      ,  -176.70000000000073     
         490 ,   539.39999999999998      ,   506.80000000000018      ,  -209.29999999999973      ,  -176.70000000000073     
         491 ,   544.10000000000002      ,   511.50000000000023      ,  -200.00000000000000      ,  -172.10000000000036     
         492 ,   539.39999999999998      ,   502.20000000000027      ,  -209.29999999999973      ,  -181.30000000000109     
         493 ,   539.39999999999998      ,   502.20000000000027      ,  -209.29999999999973      ,  -181.30000000000109     
         494 ,   539.39999999999998      ,   506.80000000000018      ,  -204.59999999999991      ,  -176.70000000000073     
         495 ,   544.10000000000002      ,   506.80000000000018      ,  -204.59999999999991      ,  -176.70000000000073     
         496 ,   544.10000000000002      ,   506.80000000000018      ,  -209.29999999999973      ,  -176.70000000000073     
         497 ,   539.39999999999998      ,   506.80000000000018      ,  -209.29999999999973      ,  -176.70000000000073     
         498 ,   539.39999999999998      ,   511.50000000000023      ,  -209.29999999999973      ,  -181.30000000000109     
         499 ,   539.39999999999998      ,   506.80000000000018      ,  -209.29999999999973      ,  -176.70000000000073     
         500 ,   544.10000000000002      ,   506.80000000000018      ,  -209.29999999999973      ,  -176.70000000000073     
         501 ,   539.39999999999998      ,   506.80000000000018      ,  -209.29999999999973      ,  -176.70000000000073     
         502 ,   539.39999999999998      ,   511.50000000000023      ,  -204.59999999999991      ,  -176.70000000000073     
         503 ,   544.10000000000002      ,   506.80000000000018      ,  -204.59999999999991      ,  -176.70000000000073     
         504 ,   544.10000000000002      ,   511.50000000000023      ,  -204.59999999999991      ,  -172.10000000000036     
         505 ,   544.10000000000002      ,   506.80000000000018      ,  -204.59999999999991      ,  -176.70000000000073     
         506 ,   539.39999999999998      ,   506.80000000000018      ,  -204.59999999999991      ,  -181.30000000000109     
         507 ,   539.39999999999998      ,   506.80000000000018      ,  -209.29999999999973      ,  -176.70000000000073     
         508 ,   544.10000000000002      ,   506.80000000000018      ,  -209.29999999999973      ,  -181.30000000000109     
         509 ,   539.39999999999998      ,   506.80000000000018      ,  -209.29999999999973      ,  -181.30000000000109     
         510 ,   581.19999999999993      ,   530.10000000000014      ,  -218.59999999999991      ,  -186.00000000000000     
         511 ,   576.60000000000002      ,   534.70000000000027      ,  -223.29999999999973      ,  -195.30000000000109     
         512 ,   576.60000000000002      ,   534.70000000000027      ,  -218.59999999999991      ,  -190.60000000000036     
         513 ,   571.99999999999989      ,   534.70000000000027      ,  -218.59999999999991      ,  -190.60000000000036     
         514 ,   576.60000000000002      ,   539.40000000000009      ,  -218.59999999999991      ,  -186.00000000000000     
         515 ,   581.19999999999993      ,   539.40000000000009      ,  -213.89999999999964      ,  -186.00000000000000     
         516 ,   576.60000000000002      ,   539.40000000000009      ,  -218.59999999999991      ,  -190.60000000000036     
         517 ,   576.60000000000002      ,   534.70000000000027      ,  -218.59999999999991      ,  -190.60000000000036     
         518 ,   576.60000000000002      ,   534.70000000000027      ,  -218.59999999999991      ,  -195.30000000000109     
         519 ,   576.60000000000002      ,   534.70000000000027      ,  -218.59999999999991      ,  -190.60000000000036     
         520 ,   576.60000000000002      ,   539.40000000000009      ,  -218.59999999999991      ,  -190.60000000000036     
         521 ,   571.99999999999989      ,   539.40000000000009      ,  -218.59999999999991      ,  -190.60000000000036     
         522 ,   571.99999999999989      ,   539.40000000000009      ,  -218.59999999999991      ,  -190.60000000000036     
         523 ,   581.19999999999993      ,   544.00000000000023      ,  -218.59999999999991      ,  -190.60000000000036     
         524 ,   576.60000000000002      ,   539.40000000000009      ,  -218.59999999999991      ,  -195.30000000000109     
         525 ,   571.99999999999989      ,   539.40000000000009      ,  -223.29999999999973      ,  -195.30000000000109     
         526 ,   576.60000000000002      ,   539.40000000000009      ,  -218.59999999999991      ,  -190.60000000000036     
         527 ,   581.19999999999993      ,   544.00000000000023      ,  -218.59999999999991      ,  -190.60000000000036     
         528 ,   581.19999999999993      ,   544.00000000000023      ,  -213.89999999999964      ,  -186.00000000000000     
         529 ,   581.19999999999993      ,   539.40000000000009      ,  -213.89999999999964      ,  -190.60000000000036     
         530 ,   576.60000000000002      ,   539.40000000000009      ,  -218.59999999999991      ,  -195.30000000000109     
         531 ,   576.60000000000002      ,   534.70000000000027      ,  -218.59999999999991      ,  -195.30000000000109     
         532 ,   571.99999999999989      ,   539.40000000000009      ,  -218.59999999999991      ,  -195.30000000000109     
         533 ,   581.19999999999993      ,   539.40000000000009      ,  -213.89999999999964      ,  -190.60000000000036     
         534 ,   576.60000000000002      ,   539.40000000000009      ,  -223.29999999999973      ,  -195.30000000000109     
         535 ,   576.60000000000002      ,   539.40000000000009      ,  -218.59999999999991      ,  -195.30000000000109     
         536 ,   581.19999999999993      ,   544.00000000000023      ,  -213.89999999999964      ,  -190.60000000000036     
         537 ,   581.19999999999993      ,   539.40000000000009      ,  -218.59999999999991      ,  -190.60000000000036     
         538 ,   581.19999999999993      ,   539.40000000000009      ,  -218.59999999999991      ,  -190.60000000000036     
         539 ,   581.19999999999993      ,   539.40000000000009      ,  -218.59999999999991      ,  -195.30000000000109     
         540 ,   581.19999999999993      ,   539.40000000000009      ,  -218.59999999999991      ,  -195.30000000000109     
