         277 ,   325.50000000000000      ,   320.90000000000009      ,  -74.400000000000091      ,  -55.800000000001091     
         278 ,   325.50000000000000      ,   325.50000000000000      ,  -74.400000000000091      ,  -55.800000000001091     
         279 ,   325.50000000000000      ,   316.20000000000005      ,  -74.400000000000091      ,  -55.800000000001091     
         280 ,   325.50000000000000      ,   320.90000000000009      ,  -79.000000000000000      ,  -60.399999999999636     
         281 ,   325.50000000000000      ,   320.90000000000009      ,  -79.000000000000000      ,  -55.800000000001091     
         282 ,   325.50000000000000      ,   320.90000000000009      ,  -74.400000000000091      ,  -60.399999999999636     
         283 ,   330.20000000000005      ,   325.50000000000000      ,  -74.400000000000091      ,  -55.800000000001091     
         284 ,   325.50000000000000      ,   320.90000000000009      ,  -74.400000000000091      ,  -55.800000000001091     
         285 ,   325.50000000000000      ,   325.50000000000000      ,  -69.700000000000273      ,  -55.800000000001091     
         286 ,   325.50000000000000      ,   325.50000000000000      ,  -74.400000000000091      ,  -55.800000000001091     
         287 ,   325.50000000000000      ,   325.50000000000000      ,  -74.400000000000091      ,  -55.800000000001091     
         288 ,   330.20000000000005      ,   325.50000000000000      ,  -69.700000000000273      ,  -55.800000000001091     
         289 ,   330.20000000000005      ,   325.50000000000000      ,  -69.700000000000273      ,  -51.100000000000364     
         290 ,   334.79999999999995      ,   330.20000000000005      ,  -69.700000000000273      ,  -51.100000000000364     
         291 ,   330.20000000000005      ,   320.90000000000009      ,  -74.400000000000091      ,  -51.100000000000364     
         292 ,   325.50000000000000      ,   325.50000000000000      ,  -74.400000000000091      ,  -55.800000000001091     
         293 ,   325.50000000000000      ,   320.90000000000009      ,  -79.000000000000000      ,  -60.399999999999636     
         294 ,   325.50000000000000      ,   325.50000000000000      ,  -79.000000000000000      ,  -55.800000000001091     
         295 ,   330.20000000000005      ,   330.20000000000005      ,  -69.700000000000273      ,  -55.800000000001091     
         296 ,   325.50000000000000      ,   330.20000000000005      ,  -69.700000000000273      ,  -51.100000000000364     
         297 ,   330.20000000000005      ,   330.20000000000005      ,  -69.700000000000273      ,  -51.100000000000364     
         298 ,   330.20000000000005      ,   325.50000000000000      ,  -69.700000000000273      ,  -51.100000000000364     
         299 ,   330.20000000000005      ,   325.50000000000000      ,  -74.400000000000091      ,  -51.100000000000364     
         300 ,   330.20000000000005      ,   325.50000000000000      ,  -74.400000000000091      ,  -51.100000000000364     
         301 ,   344.10000000000014      ,   325.50000000000000      ,  -79.000000000000000      ,  -51.100000000000364     
         302 ,   358.00000000000000      ,   353.40000000000009      ,  -83.700000000000273      ,  -60.399999999999636     
         303 ,   358.00000000000000      ,   358.09999999999991      ,  -88.300000000000182      ,  -60.399999999999636     
         304 ,   358.00000000000000      ,   358.09999999999991      ,  -93.000000000000000      ,  -65.100000000000364     
         305 ,   358.00000000000000      ,   362.70000000000005      ,  -88.300000000000182      ,  -65.100000000000364     
         306 ,   358.00000000000000      ,   358.09999999999991      ,  -88.300000000000182      ,  -60.399999999999636     
         307 ,   358.00000000000000      ,   362.70000000000005      ,  -88.300000000000182      ,  -65.100000000000364     
         308 ,   362.70000000000005      ,   362.70000000000005      ,  -88.300000000000182      ,  -60.399999999999636     
         309 ,   358.00000000000000      ,   362.70000000000005      ,  -83.700000000000273      ,  -60.399999999999636     
         310 ,   358.00000000000000      ,   362.70000000000005      ,  -83.700000000000273      ,  -60.399999999999636     
         311 ,   358.00000000000000      ,   362.70000000000005      ,  -83.700000000000273      ,  -60.399999999999636     
         312 ,   358.00000000000000      ,   362.70000000000005      ,  -88.300000000000182      ,  -65.100000000000364     
         313 ,   362.70000000000005      ,   358.09999999999991      ,  -88.300000000000182      ,  -60.399999999999636     
         314 ,   362.70000000000005      ,   362.70000000000005      ,  -88.300000000000182      ,  -60.399999999999636     
         315 ,   362.70000000000005      ,   362.70000000000005      ,  -83.700000000000273      ,  -55.800000000001091     
         316 ,   362.70000000000005      ,   362.70000000000005      ,  -83.700000000000273      ,  -60.399999999999636     
         317 ,   362.70000000000005      ,   367.40000000000009      ,  -83.700000000000273      ,  -60.399999999999636     
         318 ,   362.70000000000005      ,   367.40000000000009      ,  -79.000000000000000      ,  -55.800000000001091     
         319 ,   362.70000000000005      ,   367.40000000000009      ,  -88.300000000000182      ,  -60.399999999999636     
         320 ,   362.70000000000005      ,   362.70000000000005      ,  -88.300000000000182      ,  -60.399999999999636     
         321 ,   362.70000000000005      ,   362.70000000000005      ,  -88.300000000000182      ,  -55.800000000001091     
         322 ,   362.70000000000005      ,   362.70000000000005      ,  -83.700000000000273      ,  -55.800000000001091     
         323 ,   362.70000000000005      ,   362.70000000000005      ,  -88.300000000000182      ,  -55.800000000001091     
         324 ,   362.70000000000005      ,   362.70000000000005      ,  -83.700000000000273      ,  -55.800000000001091     
         325 ,   362.70000000000005      ,   367.40000000000009      ,  -83.700000000000273      ,  -60.399999999999636     
         326 ,   362.70000000000005      ,   367.40000000000009      ,  -79.000000000000000      ,  -55.800000000001091     
         327 ,   362.70000000000005      ,   362.70000000000005      ,  -83.700000000000273      ,  -60.399999999999636     
         328 ,   367.40000000000009      ,   367.40000000000009      ,  -83.700000000000273      ,  -60.399999999999636     
         329 ,   367.40000000000009      ,   362.70000000000005      ,  -83.700000000000273      ,  -51.100000000000364     
         330 ,   367.40000000000009      ,   367.40000000000009      ,  -79.000000000000000      ,  -60.399999999999636     
         331 ,   390.60000000000014      ,   386.00000000000000      ,  -79.000000000000000      ,  -65.100000000000364     
         332 ,   399.90000000000009      ,   390.70000000000005      ,  -93.000000000000000      ,  -65.100000000000364     
         333 ,   399.90000000000009      ,   395.29999999999995      ,  -93.000000000000000      ,  -65.100000000000364     
         334 ,   399.90000000000009      ,   395.29999999999995      ,  -88.300000000000182      ,  -65.100000000000364     
         335 ,   395.29999999999995      ,   395.29999999999995      ,  -93.000000000000000      ,  -65.100000000000364     
         336 ,   404.50000000000000      ,   395.29999999999995      ,  -88.300000000000182      ,  -65.100000000000364     
         337 ,   399.90000000000009      ,   395.29999999999995      ,  -93.000000000000000      ,  -65.100000000000364     
         338 ,   404.50000000000000      ,   399.90000000000009      ,  -83.700000000000273      ,  -65.100000000000364     
         339 ,   395.29999999999995      ,   395.29999999999995      ,  -93.000000000000000      ,  -65.100000000000364     
         340 ,   399.90000000000009      ,   399.90000000000009      ,  -88.300000000000182      ,  -65.100000000000364     
         341 ,   404.50000000000000      ,   399.90000000000009      ,  -93.000000000000000      ,  -65.100000000000364     
         342 ,   399.90000000000009      ,   399.90000000000009      ,  -93.000000000000000      ,  -65.100000000000364     
         343 ,   399.90000000000009      ,   399.90000000000009      ,  -88.300000000000182      ,  -65.100000000000364     
         344 ,   399.90000000000009      ,   395.29999999999995      ,  -97.599999999999909      ,  -69.700000000000728     
         345 ,   404.50000000000000      ,   399.90000000000009      ,  -83.700000000000273      ,  -65.100000000000364     
         346 ,   395.29999999999995      ,   395.29999999999995      ,  -97.599999999999909      ,  -69.700000000000728     
         347 ,   404.50000000000000      ,   404.59999999999991      ,  -93.000000000000000      ,  -65.100000000000364     
         348 ,   399.90000000000009      ,   399.90000000000009      ,  -88.300000000000182      ,  -65.100000000000364     
         349 ,   399.90000000000009      ,   399.90000000000009      ,  -97.599999999999909      ,  -65.100000000000364     
         350 ,   404.50000000000000      ,   404.59999999999991      ,  -88.300000000000182      ,  -65.100000000000364     
         351 ,   395.29999999999995      ,   399.90000000000009      ,  -97.599999999999909      ,  -69.700000000000728     
         352 ,   409.20000000000005      ,   404.59999999999991      ,  -88.300000000000182      ,  -65.100000000000364     
         353 ,   395.29999999999995      ,   395.29999999999995      ,  -97.599999999999909      ,  -69.700000000000728     
         354 ,   404.50000000000000      ,   399.90000000000009      ,  -88.300000000000182      ,  -60.399999999999636     
         355 ,   395.29999999999995      ,   395.29999999999995      ,  -97.599999999999909      ,  -69.700000000000728     
         356 ,   404.50000000000000      ,   399.90000000000009      ,  -88.300000000000182      ,  -65.100000000000364     
         357 ,   409.20000000000005      ,   390.70000000000005      ,  -102.30000000000018      ,  -65.100000000000364     
         358 ,   413.90000000000009      ,   395.29999999999995      ,  -88.300000000000182      ,  -60.399999999999636     
         359 ,   404.50000000000000      ,   399.90000000000009      ,  -93.000000000000000      ,  -60.399999999999636     
         360 ,   413.90000000000009      ,   413.90000000000009      ,  -102.30000000000018      ,  -69.700000000000728     
         361 ,   437.10000000000014      ,   437.20000000000005      ,  -93.000000000000000      ,  -69.700000000000728     
         362 ,   432.50000000000000      ,   427.79999999999995      ,  -107.00000000000000      ,  -74.399999999999636     
         363 ,   437.10000000000014      ,   427.79999999999995      ,  -107.00000000000000      ,  -69.700000000000728     
         364 ,   437.10000000000014      ,   437.20000000000005      ,  -97.599999999999909      ,  -69.700000000000728     
         365 ,   432.50000000000000      ,   427.79999999999995      ,  -111.59999999999991      ,  -79.100000000000364     
         366 ,   437.10000000000014      ,   437.20000000000005      ,  -97.599999999999909      ,  -69.700000000000728     
         367 ,   432.50000000000000      ,   432.50000000000000      ,  -116.20000000000027      ,  -74.399999999999636     
         368 ,   437.10000000000014      ,   437.20000000000005      ,  -102.30000000000018      ,  -69.700000000000728     
         369 ,   437.10000000000014      ,   432.50000000000000      ,  -107.00000000000000      ,  -74.399999999999636     
         370 ,   432.50000000000000      ,   432.50000000000000      ,  -116.20000000000027      ,  -74.399999999999636     
         371 ,   437.10000000000014      ,   437.20000000000005      ,  -97.599999999999909      ,  -74.399999999999636     
         372 ,   432.50000000000000      ,   432.50000000000000      ,  -111.59999999999991      ,  -74.399999999999636     
         373 ,   432.50000000000000      ,   432.50000000000000      ,  -107.00000000000000      ,  -74.399999999999636     
         374 ,   441.79999999999995      ,   437.20000000000005      ,  -97.599999999999909      ,  -69.700000000000728     
         375 ,   432.50000000000000      ,   432.50000000000000      ,  -107.00000000000000      ,  -74.399999999999636     
         376 ,   432.50000000000000      ,   432.50000000000000      ,  -111.59999999999991      ,  -74.399999999999636     
         377 ,   437.10000000000014      ,   437.20000000000005      ,  -102.30000000000018      ,  -74.399999999999636     
         378 ,   432.50000000000000      ,   432.50000000000000      ,  -107.00000000000000      ,  -74.399999999999636     
         379 ,   432.50000000000000      ,   432.50000000000000      ,  -107.00000000000000      ,  -74.399999999999636     
         380 ,   432.50000000000000      ,   432.50000000000000      ,  -107.00000000000000      ,  -74.399999999999636     
         381 ,   432.50000000000000      ,   432.50000000000000      ,  -107.00000000000000      ,  -79.100000000000364     
         382 ,   432.50000000000000      ,   432.50000000000000      ,  -107.00000000000000      ,  -79.100000000000364     
         383 ,   432.50000000000000      ,   432.50000000000000      ,  -107.00000000000000      ,  -79.100000000000364     
         384 ,   432.50000000000000      ,   432.50000000000000      ,  -107.00000000000000      ,  -74.399999999999636     
         385 ,   432.50000000000000      ,   432.50000000000000      ,  -107.00000000000000      ,  -74.399999999999636     
         386 ,   432.50000000000000      ,   432.50000000000000      ,  -107.00000000000000      ,  -74.399999999999636     
         387 ,   432.50000000000000      ,   427.79999999999995      ,  -107.00000000000000      ,  -74.399999999999636     
         388 ,   427.79999999999995      ,   432.50000000000000      ,  -107.00000000000000      ,  -74.399999999999636     
         389 ,   432.50000000000000      ,   432.50000000000000      ,  -111.59999999999991      ,  -74.399999999999636     
         390 ,   441.79999999999995      ,   432.50000000000000      ,  -102.30000000000018      ,  -79.100000000000364     
         391 ,   451.00000000000000      ,   451.09999999999991      ,  -107.00000000000000      ,  -83.700000000000728     
         392 ,   465.00000000000000      ,   460.40000000000009      ,  -116.20000000000027      ,  -83.700000000000728     
         393 ,   465.00000000000000      ,   455.70000000000005      ,  -111.59999999999991      ,  -83.700000000000728     
         394 ,   465.00000000000000      ,   455.70000000000005      ,  -116.20000000000027      ,  -83.700000000000728     
         395 ,   465.00000000000000      ,   455.70000000000005      ,  -111.59999999999991      ,  -83.700000000000728     
         396 ,   460.40000000000009      ,   455.70000000000005      ,  -116.20000000000027      ,  -79.100000000000364     
         397 ,   465.00000000000000      ,   460.40000000000009      ,  -107.00000000000000      ,  -83.700000000000728     
         398 ,   460.40000000000009      ,   455.70000000000005      ,  -120.90000000000009      ,  -88.300000000001091     
         399 ,   469.70000000000005      ,   465.00000000000000      ,  -107.00000000000000      ,  -79.100000000000364     
         400 ,   455.70000000000005      ,   451.09999999999991      ,  -120.90000000000009      ,  -88.300000000001091     
         401 ,   469.70000000000005      ,   460.40000000000009      ,  -111.59999999999991      ,  -79.100000000000364     
         402 ,   460.40000000000009      ,   451.09999999999991      ,  -120.90000000000009      ,  -88.300000000001091     
         403 ,   465.00000000000000      ,   460.40000000000009      ,  -107.00000000000000      ,  -79.100000000000364     
         404 ,   460.40000000000009      ,   455.70000000000005      ,  -120.90000000000009      ,  -88.300000000001091     
         405 ,   465.00000000000000      ,   460.40000000000009      ,  -111.59999999999991      ,  -83.700000000000728     
         406 ,   469.70000000000005      ,   465.00000000000000      ,  -107.00000000000000      ,  -79.100000000000364     
         407 ,   465.00000000000000      ,   460.40000000000009      ,  -111.59999999999991      ,  -83.700000000000728     
         408 ,   460.40000000000009      ,   455.70000000000005      ,  -120.90000000000009      ,  -79.100000000000364     
         409 ,   465.00000000000000      ,   460.40000000000009      ,  -111.59999999999991      ,  -79.100000000000364     
         410 ,   465.00000000000000      ,   460.40000000000009      ,  -111.59999999999991      ,  -83.700000000000728     
         411 ,   465.00000000000000      ,   455.70000000000005      ,  -111.59999999999991      ,  -83.700000000000728     
         412 ,   465.00000000000000      ,   455.70000000000005      ,  -116.20000000000027      ,  -88.300000000001091     
         413 ,   465.00000000000000      ,   460.40000000000009      ,  -111.59999999999991      ,  -83.700000000000728     
         414 ,   460.40000000000009      ,   460.40000000000009      ,  -111.59999999999991      ,  -83.700000000000728     
         415 ,   465.00000000000000      ,   455.70000000000005      ,  -111.59999999999991      ,  -83.700000000000728     
         416 ,   465.00000000000000      ,   455.70000000000005      ,  -111.59999999999991      ,  -83.700000000000728     
         417 ,   465.00000000000000      ,   455.70000000000005      ,  -116.20000000000027      ,  -83.700000000000728     
         418 ,   465.00000000000000      ,   455.70000000000005      ,  -111.59999999999991      ,  -83.700000000000728     
         419 ,   460.40000000000009      ,   455.70000000000005      ,  -120.90000000000009      ,  -88.300000000001091     
         420 ,   465.00000000000000      ,   455.70000000000005      ,  -116.20000000000027      ,  -88.300000000001091     
         421 ,   474.29999999999995      ,   469.70000000000005      ,  -116.20000000000027      ,  -88.300000000001091     
         422 ,   502.20000000000005      ,   483.70000000000005      ,  -130.20000000000027      ,  -93.000000000000000     
         423 ,   492.90000000000009      ,   488.29999999999995      ,  -134.80000000000018      ,  -97.600000000000364     
         424 ,   492.90000000000009      ,   488.29999999999995      ,  -130.20000000000027      ,  -97.600000000000364     
         425 ,   492.90000000000009      ,   488.29999999999995      ,  -134.80000000000018      ,  -97.600000000000364     
         426 ,   497.50000000000000      ,   488.29999999999995      ,  -134.80000000000018      ,  -97.600000000000364     
         427 ,   492.90000000000009      ,   492.90000000000009      ,  -130.20000000000027      ,  -97.600000000000364     
         428 ,   492.90000000000009      ,   488.29999999999995      ,  -130.20000000000027      ,  -97.600000000000364     
         429 ,   492.90000000000009      ,   488.29999999999995      ,  -134.80000000000018      ,  -97.600000000000364     
         430 ,   492.90000000000009      ,   488.29999999999995      ,  -134.80000000000018      ,  -102.30000000000109     
         431 ,   492.90000000000009      ,   492.90000000000009      ,  -130.20000000000027      ,  -97.600000000000364     
         432 ,   492.90000000000009      ,   492.90000000000009      ,  -125.50000000000000      ,  -97.600000000000364     
         433 ,   488.29999999999995      ,   488.29999999999995      ,  -139.50000000000000      ,  -102.30000000000109     
         434 ,   492.90000000000009      ,   492.90000000000009      ,  -130.20000000000027      ,  -97.600000000000364     
         435 ,   488.29999999999995      ,   488.29999999999995      ,  -134.80000000000018      ,  -102.30000000000109     
         436 ,   492.90000000000009      ,   492.90000000000009      ,  -130.20000000000027      ,  -102.30000000000109     
         437 ,   488.29999999999995      ,   488.29999999999995      ,  -139.50000000000000      ,  -106.89999999999964     
         438 ,   492.90000000000009      ,   492.90000000000009      ,  -130.20000000000027      ,  -102.30000000000109     
         439 ,   488.29999999999995      ,   488.29999999999995      ,  -134.80000000000018      ,  -102.30000000000109     
         440 ,   492.90000000000009      ,   488.29999999999995      ,  -134.80000000000018      ,  -97.600000000000364     
         441 ,   488.29999999999995      ,   492.90000000000009      ,  -134.80000000000018      ,  -102.30000000000109     
         442 ,   488.29999999999995      ,   492.90000000000009      ,  -139.50000000000000      ,  -102.30000000000109     
         443 ,   488.29999999999995      ,   488.29999999999995      ,  -134.80000000000018      ,  -102.30000000000109     
         444 ,   488.29999999999995      ,   488.29999999999995      ,  -139.50000000000000      ,  -106.89999999999964     
         445 ,   492.90000000000009      ,   492.90000000000009      ,  -134.80000000000018      ,  -102.30000000000109     
         446 ,   492.90000000000009      ,   492.90000000000009      ,  -134.80000000000018      ,  -102.30000000000109     
         447 ,   488.29999999999995      ,   488.29999999999995      ,  -139.50000000000000      ,  -106.89999999999964     
         448 ,   488.29999999999995      ,   492.90000000000009      ,  -134.80000000000018      ,  -102.30000000000109     
         449 ,   492.90000000000009      ,   492.90000000000009      ,  -130.20000000000027      ,  -102.30000000000109     
         450 ,   492.90000000000009      ,   502.20000000000005      ,  -134.80000000000018      ,  -106.89999999999964     
         451 ,   520.79999999999995      ,   516.20000000000005      ,  -148.80000000000018      ,  -111.60000000000036     
         452 ,   525.50000000000000      ,   525.50000000000000      ,  -139.50000000000000      ,  -111.60000000000036     
         453 ,   520.79999999999995      ,   520.79999999999995      ,  -144.09999999999991      ,  -116.20000000000073     
         454 ,   520.79999999999995      ,   520.79999999999995      ,  -144.09999999999991      ,  -116.20000000000073     
         455 ,   525.50000000000000      ,   525.50000000000000      ,  -139.50000000000000      ,  -111.60000000000036     
         456 ,   525.50000000000000      ,   520.79999999999995      ,  -139.50000000000000      ,  -111.60000000000036     
         457 ,   520.79999999999995      ,   516.20000000000005      ,  -153.50000000000000      ,  -116.20000000000073     
         458 ,   520.79999999999995      ,   525.50000000000000      ,  -144.09999999999991      ,  -111.60000000000036     
         459 ,   525.50000000000000      ,   525.50000000000000      ,  -139.50000000000000      ,  -116.20000000000073     
         460 ,   525.50000000000000      ,   520.79999999999995      ,  -148.80000000000018      ,  -120.89999999999964     
         461 ,   520.79999999999995      ,   525.50000000000000      ,  -144.09999999999991      ,  -116.20000000000073     
         462 ,   525.50000000000000      ,   525.50000000000000      ,  -144.09999999999991      ,  -116.20000000000073     
         463 ,   520.79999999999995      ,   520.79999999999995      ,  -148.80000000000018      ,  -120.89999999999964     
         464 ,   525.50000000000000      ,   520.79999999999995      ,  -148.80000000000018      ,  -120.89999999999964     
         465 ,   520.79999999999995      ,   525.50000000000000      ,  -144.09999999999991      ,  -120.89999999999964     
         466 ,   520.79999999999995      ,   520.79999999999995      ,  -144.09999999999991      ,  -120.89999999999964     
         467 ,   520.79999999999995      ,   520.79999999999995      ,  -148.80000000000018      ,  -120.89999999999964     
         468 ,   520.79999999999995      ,   520.79999999999995      ,  -148.80000000000018      ,  -120.89999999999964     
         469 ,   525.50000000000000      ,   520.79999999999995      ,  -148.80000000000018      ,  -120.89999999999964     
         470 ,   520.79999999999995      ,   520.79999999999995      ,  -148.80000000000018      ,  -120.89999999999964     
         471 ,   520.79999999999995      ,   516.20000000000005      ,  -148.80000000000018      ,  -120.89999999999964     
         472 ,   516.20000000000005      ,   516.20000000000005      ,  -153.50000000000000      ,  -125.60000000000036     
         473 ,   520.79999999999995      ,   520.79999999999995      ,  -148.80000000000018      ,  -120.89999999999964     
         474 ,   520.79999999999995      ,   516.20000000000005      ,  -153.50000000000000      ,  -125.60000000000036     
         475 ,   520.79999999999995      ,   516.20000000000005      ,  -153.50000000000000      ,  -125.60000000000036     
         476 ,   525.50000000000000      ,   520.79999999999995      ,  -148.80000000000018      ,  -120.89999999999964     
         477 ,   516.20000000000005      ,   516.20000000000005      ,  -153.50000000000000      ,  -125.60000000000036     
         478 ,   520.79999999999995      ,   520.79999999999995      ,  -148.80000000000018      ,  -120.89999999999964     
         479 ,   520.79999999999995      ,   516.20000000000005      ,  -158.09999999999991      ,  -130.20000000000073     
         480 ,   525.50000000000000      ,   525.50000000000000      ,  -148.80000000000018      ,  -125.60000000000036     
         481 ,   553.40000000000009      ,   544.09999999999991      ,  -172.00000000000000      ,  -139.50000000000000     
         482 ,   553.40000000000009      ,   548.70000000000005      ,  -167.40000000000009      ,  -134.80000000000109     
         483 ,   553.40000000000009      ,   544.09999999999991      ,  -172.00000000000000      ,  -134.80000000000109     
         484 ,   548.70000000000005      ,   544.09999999999991      ,  -172.00000000000000      ,  -134.80000000000109     
         485 ,   553.40000000000009      ,   544.09999999999991      ,  -172.00000000000000      ,  -134.80000000000109     
         486 ,   553.40000000000009      ,   548.70000000000005      ,  -167.40000000000009      ,  -139.50000000000000     
         487 ,   553.40000000000009      ,   548.70000000000005      ,  -162.70000000000027      ,  -134.80000000000109     
         488 ,   553.40000000000009      ,   548.70000000000005      ,  -162.70000000000027      ,  -139.50000000000000     
         489 ,   553.40000000000009      ,   548.70000000000005      ,  -162.70000000000027      ,  -134.80000000000109     
         490 ,   553.40000000000009      ,   544.09999999999991      ,  -167.40000000000009      ,  -139.50000000000000     
         491 ,   553.40000000000009      ,   548.70000000000005      ,  -162.70000000000027      ,  -139.50000000000000     
         492 ,   553.40000000000009      ,   544.09999999999991      ,  -167.40000000000009      ,  -139.50000000000000     
         493 ,   553.40000000000009      ,   548.70000000000005      ,  -172.00000000000000      ,  -139.50000000000000     
         494 ,   548.70000000000005      ,   544.09999999999991      ,  -172.00000000000000      ,  -139.50000000000000     
         495 ,   548.70000000000005      ,   544.09999999999991      ,  -172.00000000000000      ,  -144.10000000000036     
         496 ,   548.70000000000005      ,   548.70000000000005      ,  -172.00000000000000      ,  -144.10000000000036     
         497 ,   548.70000000000005      ,   544.09999999999991      ,  -172.00000000000000      ,  -144.10000000000036     
         498 ,   548.70000000000005      ,   548.70000000000005      ,  -172.00000000000000      ,  -144.10000000000036     
         499 ,   553.40000000000009      ,   548.70000000000005      ,  -167.40000000000009      ,  -134.80000000000109     
         500 ,   544.00000000000000      ,   544.09999999999991      ,  -181.30000000000018      ,  -144.10000000000036     
         501 ,   548.70000000000005      ,   548.70000000000005      ,  -167.40000000000009      ,  -139.50000000000000     
         502 ,   544.00000000000000      ,   544.09999999999991      ,  -172.00000000000000      ,  -139.50000000000000     
         503 ,   548.70000000000005      ,   548.70000000000005      ,  -172.00000000000000      ,  -139.50000000000000     
         504 ,   548.70000000000005      ,   544.09999999999991      ,  -172.00000000000000      ,  -139.50000000000000     
         505 ,   548.70000000000005      ,   544.09999999999991      ,  -176.70000000000027      ,  -139.50000000000000     
         506 ,   544.00000000000000      ,   544.09999999999991      ,  -176.70000000000027      ,  -144.10000000000036     
         507 ,   548.70000000000005      ,   544.09999999999991      ,  -167.40000000000009      ,  -139.50000000000000     
         508 ,   548.70000000000005      ,   548.70000000000005      ,  -167.40000000000009      ,  -144.10000000000036     
         509 ,   548.70000000000005      ,   544.09999999999991      ,  -172.00000000000000      ,  -144.10000000000036     
         510 ,   544.00000000000000      ,   548.70000000000005      ,  -158.09999999999991      ,  -144.10000000000036     
         511 ,   585.90000000000009      ,   585.90000000000009      ,  -172.00000000000000      ,  -158.10000000000036     
         512 ,   581.29999999999995      ,   576.70000000000005      ,  -176.70000000000027      ,  -153.39999999999964     
         513 ,   576.60000000000014      ,   567.29999999999995      ,  -181.30000000000018      ,  -153.39999999999964     
         514 ,   581.29999999999995      ,   572.00000000000000      ,  -181.30000000000018      ,  -158.10000000000036     
         515 ,   572.00000000000000      ,   572.00000000000000      ,  -176.70000000000027      ,  -158.10000000000036     
         516 ,   576.60000000000014      ,   572.00000000000000      ,  -176.70000000000027      ,  -153.39999999999964     
         517 ,   576.60000000000014      ,   572.00000000000000      ,  -181.30000000000018      ,  -148.80000000000109     
         518 ,   576.60000000000014      ,   572.00000000000000      ,  -181.30000000000018      ,  -158.10000000000036     
         519 ,   576.60000000000014      ,   576.70000000000005      ,  -176.70000000000027      ,  -158.10000000000036     
         520 ,   581.29999999999995      ,   572.00000000000000      ,  -181.30000000000018      ,  -158.10000000000036     
         521 ,   581.29999999999995      ,   576.70000000000005      ,  -172.00000000000000      ,  -153.39999999999964     
         522 ,   581.29999999999995      ,   572.00000000000000      ,  -176.70000000000027      ,  -153.39999999999964     
         523 ,   576.60000000000014      ,   572.00000000000000      ,  -186.00000000000000      ,  -158.10000000000036     
         524 ,   576.60000000000014      ,   572.00000000000000      ,  -181.30000000000018      ,  -153.39999999999964     
         525 ,   572.00000000000000      ,   572.00000000000000      ,  -186.00000000000000      ,  -158.10000000000036     
         526 ,   576.60000000000014      ,   572.00000000000000      ,  -181.30000000000018      ,  -153.39999999999964     
         527 ,   576.60000000000014      ,   572.00000000000000      ,  -186.00000000000000      ,  -153.39999999999964     
         528 ,   576.60000000000014      ,   572.00000000000000      ,  -181.30000000000018      ,  -158.10000000000036     
         529 ,   576.60000000000014      ,   572.00000000000000      ,  -186.00000000000000      ,  -158.10000000000036     
         530 ,   572.00000000000000      ,   572.00000000000000      ,  -186.00000000000000      ,  -158.10000000000036     
         531 ,   576.60000000000014      ,   567.29999999999995      ,  -181.30000000000018      ,  -153.39999999999964     
         532 ,   572.00000000000000      ,   572.00000000000000      ,  -186.00000000000000      ,  -162.70000000000073     
         533 ,   572.00000000000000      ,   572.00000000000000      ,  -186.00000000000000      ,  -162.70000000000073     
         534 ,   572.00000000000000      ,   572.00000000000000      ,  -186.00000000000000      ,  -162.70000000000073     
         535 ,   576.60000000000014      ,   567.29999999999995      ,  -186.00000000000000      ,  -162.70000000000073     
         536 ,   572.00000000000000      ,   567.29999999999995      ,  -190.59999999999991      ,  -162.70000000000073     
         537 ,   572.00000000000000      ,   567.29999999999995      ,  -186.00000000000000      ,  -162.70000000000073     
         538 ,   572.00000000000000      ,   562.70000000000005      ,  -186.00000000000000      ,  -162.70000000000073     
         539 ,   572.00000000000000      ,   567.29999999999995      ,  -186.00000000000000      ,  -162.70000000000073     
         540 ,   572.00000000000000      ,   567.29999999999995      ,  -181.30000000000018      ,  -162.70000000000073     
