         279 ,   265.05000000000007      ,   279.00000000000000      ,  -97.600000000000364      ,  -88.399999999999636     
         280 ,   265.05000000000007      ,   279.00000000000000      ,  -93.000000000000000      ,  -88.399999999999636     
         281 ,   269.70000000000005      ,   279.00000000000000      ,  -97.600000000000364      ,  -88.399999999999636     
         282 ,   269.70000000000005      ,   279.00000000000000      ,  -97.600000000000364      ,  -83.699999999998909     
         283 ,   274.35000000000002      ,   279.00000000000000      ,  -93.000000000000000      ,  -83.699999999998909     
         284 ,   269.70000000000005      ,   283.60000000000014      ,  -93.000000000000000      ,  -83.699999999998909     
         285 ,   269.70000000000005      ,   283.60000000000014      ,  -93.000000000000000      ,  -83.699999999998909     
         286 ,   274.35000000000002      ,   279.00000000000000      ,  -88.400000000000091      ,  -83.699999999998909     
         287 ,   274.35000000000002      ,   283.60000000000014      ,  -93.000000000000000      ,  -83.699999999998909     
         288 ,   269.70000000000005      ,   274.40000000000009      ,  -93.000000000000000      ,  -88.399999999999636     
         289 ,   274.35000000000002      ,   283.60000000000014      ,  -93.000000000000000      ,  -83.699999999998909     
         290 ,   269.70000000000005      ,   279.00000000000000      ,  -97.600000000000364      ,  -88.399999999999636     
         291 ,   269.70000000000005      ,   279.00000000000000      ,  -97.600000000000364      ,  -88.399999999999636     
         292 ,   274.35000000000002      ,   279.00000000000000      ,  -93.000000000000000      ,  -83.699999999998909     
         293 ,   269.70000000000005      ,   283.60000000000014      ,  -93.000000000000000      ,  -88.399999999999636     
         294 ,   274.35000000000002      ,   279.00000000000000      ,  -93.000000000000000      ,  -88.399999999999636     
         295 ,   269.70000000000005      ,   283.60000000000014      ,  -93.000000000000000      ,  -83.699999999998909     
         296 ,   269.70000000000005      ,   283.60000000000014      ,  -93.000000000000000      ,  -88.399999999999636     
         297 ,   269.70000000000005      ,   283.60000000000014      ,  -88.400000000000091      ,  -83.699999999998909     
         298 ,   274.35000000000002      ,   283.60000000000014      ,  -88.400000000000091      ,  -83.699999999998909     
         299 ,   274.35000000000002      ,   283.60000000000014      ,  -88.400000000000091      ,  -88.399999999999636     
         300 ,   274.35000000000002      ,   288.29999999999995      ,  -83.700000000000273      ,  -88.399999999999636     
         301 ,   306.90000000000009      ,   306.90000000000009      ,  -102.30000000000018      ,  -102.29999999999927     
         302 ,   306.90000000000009      ,   316.20000000000005      ,  -97.600000000000364      ,  -97.600000000000364     
         303 ,   302.25000000000000      ,   311.50000000000000      ,  -102.30000000000018      ,  -102.29999999999927     
         304 ,   306.90000000000009      ,   311.50000000000000      ,  -102.30000000000018      ,  -97.600000000000364     
         305 ,   297.60000000000002      ,   306.90000000000009      ,  -106.90000000000009      ,  -102.29999999999927     
         306 ,   311.55000000000007      ,   316.20000000000005      ,  -97.600000000000364      ,  -97.600000000000364     
         307 ,   302.25000000000000      ,   311.50000000000000      ,  -102.30000000000018      ,  -97.600000000000364     
         308 ,   302.25000000000000      ,   311.50000000000000      ,  -102.30000000000018      ,  -97.600000000000364     
         309 ,   306.90000000000009      ,   311.50000000000000      ,  -102.30000000000018      ,  -97.600000000000364     
         310 ,   306.90000000000009      ,   316.20000000000005      ,  -102.30000000000018      ,  -97.600000000000364     
         311 ,   302.25000000000000      ,   306.90000000000009      ,  -106.90000000000009      ,  -102.29999999999927     
         312 ,   302.25000000000000      ,   311.50000000000000      ,  -102.30000000000018      ,  -97.600000000000364     
         313 ,   311.55000000000007      ,   316.20000000000005      ,  -102.30000000000018      ,  -97.600000000000364     
         314 ,   306.90000000000009      ,   311.50000000000000      ,  -97.600000000000364      ,  -97.600000000000364     
         315 ,   302.25000000000000      ,   306.90000000000009      ,  -106.90000000000009      ,  -102.29999999999927     
         316 ,   306.90000000000009      ,   311.50000000000000      ,  -97.600000000000364      ,  -97.600000000000364     
         317 ,   311.55000000000007      ,   316.20000000000005      ,  -97.600000000000364      ,  -97.600000000000364     
         318 ,   306.90000000000009      ,   311.50000000000000      ,  -102.30000000000018      ,  -102.29999999999927     
         319 ,   306.90000000000009      ,   311.50000000000000      ,  -102.30000000000018      ,  -102.29999999999927     
         320 ,   306.90000000000009      ,   311.50000000000000      ,  -102.30000000000018      ,  -97.600000000000364     
         321 ,   306.90000000000009      ,   311.50000000000000      ,  -102.30000000000018      ,  -97.600000000000364     
         322 ,   302.25000000000000      ,   311.50000000000000      ,  -102.30000000000018      ,  -102.29999999999927     
         323 ,   306.90000000000009      ,   316.20000000000005      ,  -102.30000000000018      ,  -97.600000000000364     
         324 ,   306.90000000000009      ,   311.50000000000000      ,  -102.30000000000018      ,  -97.600000000000364     
         325 ,   306.90000000000009      ,   311.50000000000000      ,  -106.90000000000009      ,  -102.29999999999927     
         326 ,   306.90000000000009      ,   316.20000000000005      ,  -97.600000000000364      ,  -97.600000000000364     
         327 ,   316.20000000000005      ,   316.20000000000005      ,  -97.600000000000364      ,  -93.000000000000000     
         328 ,   306.90000000000009      ,   316.20000000000005      ,  -97.600000000000364      ,  -97.600000000000364     
         329 ,   306.90000000000009      ,   320.90000000000009      ,  -102.30000000000018      ,  -97.600000000000364     
         330 ,   330.15000000000009      ,   344.10000000000014      ,  -116.20000000000027      ,  -111.60000000000036     
         331 ,   330.15000000000009      ,   339.40000000000009      ,  -116.20000000000027      ,  -111.60000000000036     
         332 ,   334.80000000000007      ,   344.10000000000014      ,  -116.20000000000027      ,  -111.60000000000036     
         333 ,   339.45000000000005      ,   339.40000000000009      ,  -111.60000000000036      ,  -111.60000000000036     
         334 ,   334.80000000000007      ,   344.10000000000014      ,  -111.60000000000036      ,  -106.89999999999964     
         335 ,   339.45000000000005      ,   348.70000000000005      ,  -111.60000000000036      ,  -106.89999999999964     
         336 ,   334.80000000000007      ,   344.10000000000014      ,  -116.20000000000027      ,  -106.89999999999964     
         337 ,   334.80000000000007      ,   344.10000000000014      ,  -116.20000000000027      ,  -111.60000000000036     
         338 ,   339.45000000000005      ,   344.10000000000014      ,  -116.20000000000027      ,  -106.89999999999964     
         339 ,   339.45000000000005      ,   344.10000000000014      ,  -116.20000000000027      ,  -111.60000000000036     
         340 ,   339.45000000000005      ,   344.10000000000014      ,  -116.20000000000027      ,  -111.60000000000036     
         341 ,   339.45000000000005      ,   344.10000000000014      ,  -111.60000000000036      ,  -106.89999999999964     
         342 ,   339.45000000000005      ,   339.40000000000009      ,  -111.60000000000036      ,  -106.89999999999964     
         343 ,   339.45000000000005      ,   344.10000000000014      ,  -116.20000000000027      ,  -111.60000000000036     
         344 ,   339.45000000000005      ,   344.10000000000014      ,  -116.20000000000027      ,  -111.60000000000036     
         345 ,   334.80000000000007      ,   344.10000000000014      ,  -116.20000000000027      ,  -111.60000000000036     
         346 ,   334.80000000000007      ,   344.10000000000014      ,  -116.20000000000027      ,  -111.60000000000036     
         347 ,   339.45000000000005      ,   344.10000000000014      ,  -116.20000000000027      ,  -106.89999999999964     
         348 ,   339.45000000000005      ,   348.70000000000005      ,  -116.20000000000027      ,  -106.89999999999964     
         349 ,   339.45000000000005      ,   344.10000000000014      ,  -116.20000000000027      ,  -106.89999999999964     
         350 ,   334.80000000000007      ,   348.70000000000005      ,  -116.20000000000027      ,  -106.89999999999964     
         351 ,   339.45000000000005      ,   348.70000000000005      ,  -111.60000000000036      ,  -106.89999999999964     
         352 ,   339.45000000000005      ,   348.70000000000005      ,  -111.60000000000036      ,  -106.89999999999964     
         353 ,   344.10000000000002      ,   348.70000000000005      ,  -111.60000000000036      ,  -102.29999999999927     
         354 ,   334.80000000000007      ,   344.10000000000014      ,  -120.90000000000009      ,  -111.60000000000036     
         355 ,   344.10000000000002      ,   348.70000000000005      ,  -106.90000000000009      ,  -106.89999999999964     
         356 ,   334.80000000000007      ,   348.70000000000005      ,  -106.90000000000009      ,  -106.89999999999964     
         357 ,   339.45000000000005      ,   353.40000000000009      ,  -111.60000000000036      ,  -111.60000000000036     
         358 ,   339.45000000000005      ,   353.40000000000009      ,  -106.90000000000009      ,  -111.60000000000036     
         359 ,   339.45000000000005      ,   353.40000000000009      ,  -106.90000000000009      ,  -106.89999999999964     
         360 ,   348.75000000000000      ,   358.00000000000000      ,  -116.20000000000027      ,  -116.19999999999891     
         361 ,   376.65000000000009      ,   385.90000000000009      ,  -111.60000000000036      ,  -111.60000000000036     
         362 ,   367.35000000000002      ,   376.60000000000014      ,  -125.50000000000000      ,  -120.89999999999964     
         363 ,   372.00000000000000      ,   381.29999999999995      ,  -120.90000000000009      ,  -120.89999999999964     
         364 ,   376.65000000000009      ,   376.60000000000014      ,  -120.90000000000009      ,  -120.89999999999964     
         365 ,   372.00000000000000      ,   376.60000000000014      ,  -125.50000000000000      ,  -120.89999999999964     
         366 ,   376.65000000000009      ,   381.29999999999995      ,  -120.90000000000009      ,  -120.89999999999964     
         367 ,   376.65000000000009      ,   381.29999999999995      ,  -120.90000000000009      ,  -120.89999999999964     
         368 ,   376.65000000000009      ,   376.60000000000014      ,  -120.90000000000009      ,  -116.19999999999891     
         369 ,   376.65000000000009      ,   376.60000000000014      ,  -120.90000000000009      ,  -116.19999999999891     
         370 ,   372.00000000000000      ,   376.60000000000014      ,  -125.50000000000000      ,  -120.89999999999964     
         371 ,   376.65000000000009      ,   376.60000000000014      ,  -125.50000000000000      ,  -120.89999999999964     
         372 ,   372.00000000000000      ,   381.29999999999995      ,  -120.90000000000009      ,  -120.89999999999964     
         373 ,   372.00000000000000      ,   376.60000000000014      ,  -125.50000000000000      ,  -116.19999999999891     
         374 ,   372.00000000000000      ,   376.60000000000014      ,  -125.50000000000000      ,  -125.50000000000000     
         375 ,   372.00000000000000      ,   376.60000000000014      ,  -125.50000000000000      ,  -120.89999999999964     
         376 ,   372.00000000000000      ,   381.29999999999995      ,  -125.50000000000000      ,  -116.19999999999891     
         377 ,   376.65000000000009      ,   376.60000000000014      ,  -125.50000000000000      ,  -120.89999999999964     
         378 ,   372.00000000000000      ,   381.29999999999995      ,  -125.50000000000000      ,  -116.19999999999891     
         379 ,   376.65000000000009      ,   381.29999999999995      ,  -120.90000000000009      ,  -116.19999999999891     
         380 ,   372.00000000000000      ,   376.60000000000014      ,  -130.20000000000027      ,  -120.89999999999964     
         381 ,   376.65000000000009      ,   385.90000000000009      ,  -120.90000000000009      ,  -116.19999999999891     
         382 ,   376.65000000000009      ,   376.60000000000014      ,  -130.20000000000027      ,  -120.89999999999964     
         383 ,   376.65000000000009      ,   381.29999999999995      ,  -120.90000000000009      ,  -111.60000000000036     
         384 ,   372.00000000000000      ,   376.60000000000014      ,  -125.50000000000000      ,  -120.89999999999964     
         385 ,   372.00000000000000      ,   376.60000000000014      ,  -125.50000000000000      ,  -116.19999999999891     
         386 ,   372.00000000000000      ,   381.29999999999995      ,  -125.50000000000000      ,  -120.89999999999964     
         387 ,   376.65000000000009      ,   376.60000000000014      ,  -125.50000000000000      ,  -120.89999999999964     
         388 ,   376.65000000000009      ,   381.29999999999995      ,  -125.50000000000000      ,  -120.89999999999964     
         389 ,   376.65000000000009      ,   381.29999999999995      ,  -125.50000000000000      ,  -120.89999999999964     
         390 ,   367.35000000000002      ,   385.90000000000009      ,  -125.50000000000000      ,  -125.50000000000000     
         391 ,   409.20000000000005      ,   413.90000000000009      ,  -130.20000000000027      ,  -125.50000000000000     
         392 ,   409.20000000000005      ,   413.90000000000009      ,  -134.90000000000009      ,  -130.19999999999891     
         393 ,   404.60000000000002      ,   413.90000000000009      ,  -134.90000000000009      ,  -134.89999999999964     
         394 ,   404.60000000000002      ,   409.20000000000005      ,  -134.90000000000009      ,  -130.19999999999891     
         395 ,   409.20000000000005      ,   409.20000000000005      ,  -134.90000000000009      ,  -130.19999999999891     
         396 ,   404.60000000000002      ,   409.20000000000005      ,  -134.90000000000009      ,  -130.19999999999891     
         397 ,   404.60000000000002      ,   409.20000000000005      ,  -139.50000000000000      ,  -130.19999999999891     
         398 ,   404.60000000000002      ,   409.20000000000005      ,  -134.90000000000009      ,  -134.89999999999964     
         399 ,   404.60000000000002      ,   409.20000000000005      ,  -134.90000000000009      ,  -130.19999999999891     
         400 ,   409.20000000000005      ,   409.20000000000005      ,  -134.90000000000009      ,  -130.19999999999891     
         401 ,   409.20000000000005      ,   413.90000000000009      ,  -130.20000000000027      ,  -125.50000000000000     
         402 ,   409.20000000000005      ,   413.90000000000009      ,  -134.90000000000009      ,  -130.19999999999891     
         403 ,   404.60000000000002      ,   413.90000000000009      ,  -134.90000000000009      ,  -125.50000000000000     
         404 ,   404.60000000000002      ,   409.20000000000005      ,  -139.50000000000000      ,  -130.19999999999891     
         405 ,   404.60000000000002      ,   413.90000000000009      ,  -134.90000000000009      ,  -130.19999999999891     
         406 ,   404.60000000000002      ,   409.20000000000005      ,  -134.90000000000009      ,  -130.19999999999891     
         407 ,   404.60000000000002      ,   409.20000000000005      ,  -134.90000000000009      ,  -130.19999999999891     
         408 ,   409.20000000000005      ,   413.90000000000009      ,  -134.90000000000009      ,  -125.50000000000000     
         409 ,   413.90000000000009      ,   413.90000000000009      ,  -134.90000000000009      ,  -130.19999999999891     
         410 ,   404.60000000000002      ,   413.90000000000009      ,  -134.90000000000009      ,  -130.19999999999891     
         411 ,   404.60000000000002      ,   413.90000000000009      ,  -139.50000000000000      ,  -130.19999999999891     
         412 ,   404.60000000000002      ,   409.20000000000005      ,  -139.50000000000000      ,  -130.19999999999891     
         413 ,   404.60000000000002      ,   413.90000000000009      ,  -134.90000000000009      ,  -130.19999999999891     
         414 ,   409.20000000000005      ,   413.90000000000009      ,  -139.50000000000000      ,  -130.19999999999891     
         415 ,   409.20000000000005      ,   409.20000000000005      ,  -139.50000000000000      ,  -134.89999999999964     
         416 ,   409.20000000000005      ,   413.90000000000009      ,  -134.90000000000009      ,  -130.19999999999891     
         417 ,   404.60000000000002      ,   423.10000000000014      ,  -130.20000000000027      ,  -134.89999999999964     
         418 ,   404.60000000000002      ,   418.50000000000000      ,  -134.90000000000009      ,  -134.89999999999964     
         419 ,   409.20000000000005      ,   423.10000000000014      ,  -134.90000000000009      ,  -134.89999999999964     
         420 ,   446.40000000000009      ,   446.40000000000009      ,  -134.90000000000009      ,  -130.19999999999891     
         421 ,   437.10000000000014      ,   446.40000000000009      ,  -139.50000000000000      ,  -134.89999999999964     
         422 ,   441.79999999999995      ,   441.70000000000005      ,  -144.10000000000036      ,  -139.50000000000000     
         423 ,   437.10000000000014      ,   441.70000000000005      ,  -148.80000000000018      ,  -139.50000000000000     
         424 ,   437.10000000000014      ,   441.70000000000005      ,  -144.10000000000036      ,  -139.50000000000000     
         425 ,   441.79999999999995      ,   441.70000000000005      ,  -144.10000000000036      ,  -139.50000000000000     
         426 ,   437.10000000000014      ,   446.40000000000009      ,  -144.10000000000036      ,  -139.50000000000000     
         427 ,   441.79999999999995      ,   446.40000000000009      ,  -148.80000000000018      ,  -139.50000000000000     
         428 ,   441.79999999999995      ,   446.40000000000009      ,  -144.10000000000036      ,  -139.50000000000000     
         429 ,   437.10000000000014      ,   446.40000000000009      ,  -148.80000000000018      ,  -144.10000000000036     
         430 ,   437.10000000000014      ,   441.70000000000005      ,  -148.80000000000018      ,  -144.10000000000036     
         431 ,   446.40000000000009      ,   446.40000000000009      ,  -139.50000000000000      ,  -139.50000000000000     
         432 ,   441.79999999999995      ,   446.40000000000009      ,  -144.10000000000036      ,  -139.50000000000000     
         433 ,   437.10000000000014      ,   446.40000000000009      ,  -144.10000000000036      ,  -139.50000000000000     
         434 ,   441.79999999999995      ,   446.40000000000009      ,  -139.50000000000000      ,  -139.50000000000000     
         435 ,   437.10000000000014      ,   446.40000000000009      ,  -144.10000000000036      ,  -144.10000000000036     
         436 ,   441.79999999999995      ,   446.40000000000009      ,  -144.10000000000036      ,  -144.10000000000036     
         437 ,   441.79999999999995      ,   446.40000000000009      ,  -148.80000000000018      ,  -139.50000000000000     
         438 ,   441.79999999999995      ,   446.40000000000009      ,  -144.10000000000036      ,  -139.50000000000000     
         439 ,   441.79999999999995      ,   441.70000000000005      ,  -148.80000000000018      ,  -144.10000000000036     
         440 ,   437.10000000000014      ,   441.70000000000005      ,  -148.80000000000018      ,  -144.10000000000036     
         441 ,   441.79999999999995      ,   446.40000000000009      ,  -144.10000000000036      ,  -144.10000000000036     
         442 ,   441.79999999999995      ,   446.40000000000009      ,  -144.10000000000036      ,  -139.50000000000000     
         443 ,   441.79999999999995      ,   446.40000000000009      ,  -144.10000000000036      ,  -139.50000000000000     
         444 ,   437.10000000000014      ,   446.40000000000009      ,  -148.80000000000018      ,  -144.10000000000036     
         445 ,   437.10000000000014      ,   446.40000000000009      ,  -148.80000000000018      ,  -144.10000000000036     
         446 ,   437.10000000000014      ,   446.40000000000009      ,  -148.80000000000018      ,  -139.50000000000000     
         447 ,   437.10000000000014      ,   451.00000000000000      ,  -144.10000000000036      ,  -144.10000000000036     
         448 ,   441.79999999999995      ,   451.00000000000000      ,  -139.50000000000000      ,  -139.50000000000000     
         449 ,   446.40000000000009      ,   451.00000000000000      ,  -144.10000000000036      ,  -139.50000000000000     
         450 ,   441.79999999999995      ,   451.00000000000000      ,  -144.10000000000036      ,  -144.10000000000036     
         451 ,   474.29999999999995      ,   474.29999999999995      ,  -158.10000000000036      ,  -148.79999999999927     
         452 ,   469.70000000000005      ,   478.90000000000009      ,  -158.10000000000036      ,  -153.39999999999964     
         453 ,   469.70000000000005      ,   474.29999999999995      ,  -158.10000000000036      ,  -153.39999999999964     
         454 ,   469.70000000000005      ,   474.29999999999995      ,  -158.10000000000036      ,  -153.39999999999964     
         455 ,   474.29999999999995      ,   474.29999999999995      ,  -158.10000000000036      ,  -153.39999999999964     
         456 ,   479.00000000000000      ,   474.29999999999995      ,  -158.10000000000036      ,  -153.39999999999964     
         457 ,   469.70000000000005      ,   478.90000000000009      ,  -158.10000000000036      ,  -153.39999999999964     
         458 ,   474.29999999999995      ,   474.29999999999995      ,  -158.10000000000036      ,  -158.10000000000036     
         459 ,   474.29999999999995      ,   478.90000000000009      ,  -158.10000000000036      ,  -148.79999999999927     
         460 ,   474.29999999999995      ,   474.29999999999995      ,  -153.40000000000009      ,  -153.39999999999964     
         461 ,   474.29999999999995      ,   474.29999999999995      ,  -158.10000000000036      ,  -153.39999999999964     
         462 ,   474.29999999999995      ,   474.29999999999995      ,  -158.10000000000036      ,  -153.39999999999964     
         463 ,   474.29999999999995      ,   469.60000000000014      ,  -158.10000000000036      ,  -153.39999999999964     
         464 ,   474.29999999999995      ,   478.90000000000009      ,  -158.10000000000036      ,  -153.39999999999964     
         465 ,   474.29999999999995      ,   474.29999999999995      ,  -158.10000000000036      ,  -153.39999999999964     
         466 ,   479.00000000000000      ,   478.90000000000009      ,  -158.10000000000036      ,  -153.39999999999964     
         467 ,   479.00000000000000      ,   478.90000000000009      ,  -153.40000000000009      ,  -153.39999999999964     
         468 ,   474.29999999999995      ,   474.29999999999995      ,  -158.10000000000036      ,  -153.39999999999964     
         469 ,   474.29999999999995      ,   474.29999999999995      ,  -158.10000000000036      ,  -153.39999999999964     
         470 ,   479.00000000000000      ,   474.29999999999995      ,  -158.10000000000036      ,  -153.39999999999964     
         471 ,   474.29999999999995      ,   478.90000000000009      ,  -158.10000000000036      ,  -153.39999999999964     
         472 ,   474.29999999999995      ,   478.90000000000009      ,  -158.10000000000036      ,  -153.39999999999964     
         473 ,   479.00000000000000      ,   474.29999999999995      ,  -158.10000000000036      ,  -153.39999999999964     
         474 ,   479.00000000000000      ,   478.90000000000009      ,  -162.70000000000027      ,  -148.79999999999927     
         475 ,   474.29999999999995      ,   478.90000000000009      ,  -162.70000000000027      ,  -153.39999999999964     
         476 ,   469.70000000000005      ,   478.90000000000009      ,  -158.10000000000036      ,  -158.10000000000036     
         477 ,   479.00000000000000      ,   483.60000000000014      ,  -153.40000000000009      ,  -153.39999999999964     
         478 ,   479.00000000000000      ,   488.20000000000005      ,  -148.80000000000018      ,  -148.79999999999927     
         479 ,   474.29999999999995      ,   478.90000000000009      ,  -162.70000000000027      ,  -162.69999999999891     
         480 ,   511.50000000000000      ,   502.20000000000005      ,  -172.00000000000000      ,  -162.69999999999891     
         481 ,   511.50000000000000      ,   511.50000000000000      ,  -162.70000000000027      ,  -158.10000000000036     
         482 ,   497.50000000000000      ,   502.20000000000005      ,  -176.70000000000027      ,  -172.00000000000000     
         483 ,   506.90000000000009      ,   511.50000000000000      ,  -167.40000000000009      ,  -162.69999999999891     
         484 ,   502.20000000000005      ,   506.90000000000009      ,  -172.00000000000000      ,  -162.69999999999891     
         485 ,   511.50000000000000      ,   511.50000000000000      ,  -172.00000000000000      ,  -162.69999999999891     
         486 ,   502.20000000000005      ,   506.90000000000009      ,  -176.70000000000027      ,  -167.39999999999964     
         487 ,   511.50000000000000      ,   506.90000000000009      ,  -172.00000000000000      ,  -162.69999999999891     
         488 ,   506.90000000000009      ,   511.50000000000000      ,  -172.00000000000000      ,  -162.69999999999891     
         489 ,   511.50000000000000      ,   511.50000000000000      ,  -172.00000000000000      ,  -167.39999999999964     
         490 ,   506.90000000000009      ,   511.50000000000000      ,  -172.00000000000000      ,  -167.39999999999964     
         491 ,   506.90000000000009      ,   511.50000000000000      ,  -172.00000000000000      ,  -162.69999999999891     
         492 ,   511.50000000000000      ,   506.90000000000009      ,  -172.00000000000000      ,  -162.69999999999891     
         493 ,   506.90000000000009      ,   506.90000000000009      ,  -172.00000000000000      ,  -167.39999999999964     
         494 ,   511.50000000000000      ,   511.50000000000000      ,  -167.40000000000009      ,  -162.69999999999891     
         495 ,   511.50000000000000      ,   511.50000000000000      ,  -167.40000000000009      ,  -162.69999999999891     
         496 ,   502.20000000000005      ,   506.90000000000009      ,  -172.00000000000000      ,  -167.39999999999964     
         497 ,   502.20000000000005      ,   506.90000000000009      ,  -176.70000000000027      ,  -167.39999999999964     
         498 ,   506.90000000000009      ,   506.90000000000009      ,  -167.40000000000009      ,  -162.69999999999891     
         499 ,   506.90000000000009      ,   511.50000000000000      ,  -167.40000000000009      ,  -162.69999999999891     
         500 ,   506.90000000000009      ,   516.10000000000014      ,  -172.00000000000000      ,  -158.10000000000036     
         501 ,   506.90000000000009      ,   506.90000000000009      ,  -176.70000000000027      ,  -172.00000000000000     
         502 ,   502.20000000000005      ,   511.50000000000000      ,  -172.00000000000000      ,  -167.39999999999964     
         503 ,   511.50000000000000      ,   511.50000000000000      ,  -167.40000000000009      ,  -158.10000000000036     
         504 ,   511.50000000000000      ,   511.50000000000000      ,  -172.00000000000000      ,  -162.69999999999891     
         505 ,   511.50000000000000      ,   511.50000000000000      ,  -172.00000000000000      ,  -162.69999999999891     
         506 ,   506.90000000000009      ,   511.50000000000000      ,  -172.00000000000000      ,  -167.39999999999964     
         507 ,   506.90000000000009      ,   520.79999999999995      ,  -162.70000000000027      ,  -167.39999999999964     
         508 ,   502.20000000000005      ,   516.10000000000014      ,  -172.00000000000000      ,  -172.00000000000000     
         509 ,   506.90000000000009      ,   511.50000000000000      ,  -172.00000000000000      ,  -167.39999999999964     
         510 ,   516.20000000000005      ,   520.79999999999995      ,  -172.00000000000000      ,  -167.39999999999964     
         511 ,   534.79999999999995      ,   539.40000000000009      ,  -186.00000000000000      ,  -176.69999999999891     
         512 ,   544.00000000000000      ,   544.00000000000000      ,  -176.70000000000027      ,  -172.00000000000000     
         513 ,   534.79999999999995      ,   539.40000000000009      ,  -186.00000000000000      ,  -176.69999999999891     
         514 ,   539.40000000000009      ,   544.00000000000000      ,  -181.40000000000009      ,  -176.69999999999891     
         515 ,   534.79999999999995      ,   539.40000000000009      ,  -190.60000000000036      ,  -176.69999999999891     
         516 ,   539.40000000000009      ,   544.00000000000000      ,  -181.40000000000009      ,  -176.69999999999891     
         517 ,   539.40000000000009      ,   544.00000000000000      ,  -181.40000000000009      ,  -176.69999999999891     
         518 ,   539.40000000000009      ,   539.40000000000009      ,  -181.40000000000009      ,  -176.69999999999891     
         519 ,   539.40000000000009      ,   539.40000000000009      ,  -181.40000000000009      ,  -176.69999999999891     
         520 ,   539.40000000000009      ,   539.40000000000009      ,  -186.00000000000000      ,  -176.69999999999891     
         521 ,   539.40000000000009      ,   544.00000000000000      ,  -181.40000000000009      ,  -172.00000000000000     
         522 ,   539.40000000000009      ,   539.40000000000009      ,  -186.00000000000000      ,  -176.69999999999891     
         523 ,   539.40000000000009      ,   544.00000000000000      ,  -181.40000000000009      ,  -172.00000000000000     
         524 ,   544.00000000000000      ,   548.70000000000005      ,  -181.40000000000009      ,  -172.00000000000000     
         525 ,   539.40000000000009      ,   539.40000000000009      ,  -186.00000000000000      ,  -181.39999999999964     
         526 ,   534.79999999999995      ,   539.40000000000009      ,  -186.00000000000000      ,  -176.69999999999891     
         527 ,   539.40000000000009      ,   544.00000000000000      ,  -186.00000000000000      ,  -176.69999999999891     
         528 ,   544.00000000000000      ,   544.00000000000000      ,  -181.40000000000009      ,  -172.00000000000000     
         529 ,   539.40000000000009      ,   544.00000000000000      ,  -181.40000000000009      ,  -176.69999999999891     
         530 ,   539.40000000000009      ,   544.00000000000000      ,  -186.00000000000000      ,  -176.69999999999891     
         531 ,   544.00000000000000      ,   539.40000000000009      ,  -186.00000000000000      ,  -176.69999999999891     
         532 ,   544.00000000000000      ,   544.00000000000000      ,  -181.40000000000009      ,  -176.69999999999891     
         533 ,   539.40000000000009      ,   539.40000000000009      ,  -186.00000000000000      ,  -176.69999999999891     
         534 ,   544.00000000000000      ,   544.00000000000000      ,  -181.40000000000009      ,  -176.69999999999891     
         535 ,   544.00000000000000      ,   544.00000000000000      ,  -186.00000000000000      ,  -176.69999999999891     
         536 ,   534.79999999999995      ,   539.40000000000009      ,  -186.00000000000000      ,  -181.39999999999964     
         537 ,   544.00000000000000      ,   548.70000000000005      ,  -181.40000000000009      ,  -176.69999999999891     
         538 ,   544.00000000000000      ,   548.70000000000005      ,  -181.40000000000009      ,  -172.00000000000000     
         539 ,   539.40000000000009      ,   544.00000000000000      ,  -186.00000000000000      ,  -176.69999999999891     
         540 ,   544.00000000000000      ,   548.70000000000005      ,  -186.00000000000000      ,  -176.69999999999891     
