         277 ,   292.94999999999993      ,   232.50000000000000      ,  -134.89999999999986      ,  -102.30000000000018     
         278 ,   292.94999999999993      ,   232.50000000000000      ,  -130.20000000000005      ,  -97.600000000000364     
         279 ,   297.60000000000002      ,   232.50000000000000      ,  -130.20000000000005      ,  -97.600000000000364     
         280 ,   297.60000000000002      ,   232.50000000000000      ,  -130.20000000000005      ,  -97.600000000000364     
         281 ,   292.94999999999993      ,   232.50000000000000      ,  -134.89999999999986      ,  -102.30000000000018     
         282 ,   297.60000000000002      ,   232.50000000000000      ,  -130.20000000000005      ,  -93.000000000000000     
         283 ,   297.60000000000002      ,   232.50000000000000      ,  -130.20000000000005      ,  -97.600000000000364     
         284 ,   292.94999999999993      ,   232.50000000000000      ,  -130.20000000000005      ,  -102.30000000000018     
         285 ,   292.94999999999993      ,   227.89999999999964      ,  -134.89999999999986      ,  -102.30000000000018     
         286 ,   292.94999999999993      ,   232.50000000000000      ,  -134.89999999999986      ,  -97.600000000000364     
         287 ,   297.60000000000002      ,   232.50000000000000      ,  -130.20000000000005      ,  -97.600000000000364     
         288 ,   292.94999999999993      ,   232.50000000000000      ,  -134.89999999999986      ,  -97.600000000000364     
         289 ,   292.94999999999993      ,   232.50000000000000      ,  -130.20000000000005      ,  -97.600000000000364     
         290 ,   292.94999999999993      ,   232.50000000000000      ,  -130.20000000000005      ,  -102.30000000000018     
         291 ,   292.94999999999993      ,   227.89999999999964      ,  -134.89999999999986      ,  -102.30000000000018     
         292 ,   297.60000000000002      ,   227.89999999999964      ,  -130.20000000000005      ,  -102.30000000000018     
         293 ,   297.60000000000002      ,   227.89999999999964      ,  -130.20000000000005      ,  -97.600000000000364     
         294 ,   297.60000000000002      ,   232.50000000000000      ,  -125.59999999999991      ,  -97.600000000000364     
         295 ,   297.60000000000002      ,   232.50000000000000      ,  -134.89999999999986      ,  -102.30000000000018     
         296 ,   292.94999999999993      ,   232.50000000000000      ,  -130.20000000000005      ,  -102.30000000000018     
         297 ,   297.60000000000002      ,   232.50000000000000      ,  -130.20000000000005      ,  -97.600000000000364     
         298 ,   297.60000000000002      ,   232.50000000000000      ,  -134.89999999999986      ,  -97.600000000000364     
         299 ,   292.94999999999993      ,   237.19999999999982      ,  -134.89999999999986      ,  -102.30000000000018     
         300 ,   302.25000000000000      ,   227.89999999999964      ,  -134.89999999999986      ,  -97.600000000000364     
         301 ,   297.60000000000002      ,   227.89999999999964      ,  -130.20000000000005      ,  -102.30000000000018     
         302 ,   316.19999999999993      ,   251.09999999999991      ,  -139.50000000000000      ,  -106.89999999999964     
         303 ,   325.50000000000000      ,   260.39999999999986      ,  -144.20000000000005      ,  -106.89999999999964     
         304 ,   330.14999999999998      ,   260.39999999999986      ,  -139.50000000000000      ,  -111.60000000000036     
         305 ,   320.85000000000002      ,   260.39999999999986      ,  -139.50000000000000      ,  -111.60000000000036     
         306 ,   325.50000000000000      ,   260.39999999999986      ,  -144.20000000000005      ,  -111.60000000000036     
         307 ,   325.50000000000000      ,   265.09999999999991      ,  -144.20000000000005      ,  -116.19999999999982     
         308 ,   325.50000000000000      ,   260.39999999999986      ,  -144.20000000000005      ,  -111.60000000000036     
         309 ,   325.50000000000000      ,   260.39999999999986      ,  -144.20000000000005      ,  -111.60000000000036     
         310 ,   325.50000000000000      ,   260.39999999999986      ,  -144.20000000000005      ,  -111.60000000000036     
         311 ,   325.50000000000000      ,   260.39999999999986      ,  -139.50000000000000      ,  -106.89999999999964     
         312 ,   325.50000000000000      ,   260.39999999999986      ,  -144.20000000000005      ,  -111.60000000000036     
         313 ,   325.50000000000000      ,   265.09999999999991      ,  -144.20000000000005      ,  -116.19999999999982     
         314 ,   325.50000000000000      ,   260.39999999999986      ,  -144.20000000000005      ,  -111.60000000000036     
         315 ,   320.85000000000002      ,   260.39999999999986      ,  -148.79999999999995      ,  -111.60000000000036     
         316 ,   325.50000000000000      ,   260.39999999999986      ,  -144.20000000000005      ,  -111.60000000000036     
         317 ,   325.50000000000000      ,   260.39999999999986      ,  -148.79999999999995      ,  -111.60000000000036     
         318 ,   325.50000000000000      ,   265.09999999999991      ,  -144.20000000000005      ,  -111.60000000000036     
         319 ,   325.50000000000000      ,   260.39999999999986      ,  -144.20000000000005      ,  -111.60000000000036     
         320 ,   325.50000000000000      ,   265.09999999999991      ,  -144.20000000000005      ,  -111.60000000000036     
         321 ,   330.14999999999998      ,   260.39999999999986      ,  -144.20000000000005      ,  -111.60000000000036     
         322 ,   325.50000000000000      ,   265.09999999999991      ,  -139.50000000000000      ,  -111.60000000000036     
         323 ,   325.50000000000000      ,   265.09999999999991      ,  -144.20000000000005      ,  -111.60000000000036     
         324 ,   330.14999999999998      ,   265.09999999999991      ,  -139.50000000000000      ,  -111.60000000000036     
         325 ,   330.14999999999998      ,   265.09999999999991      ,  -144.20000000000005      ,  -111.60000000000036     
         326 ,   325.50000000000000      ,   260.39999999999986      ,  -144.20000000000005      ,  -111.60000000000036     
         327 ,   325.50000000000000      ,   265.09999999999991      ,  -139.50000000000000      ,  -116.19999999999982     
         328 ,   330.14999999999998      ,   260.39999999999986      ,  -139.50000000000000      ,  -111.60000000000036     
         329 ,   325.50000000000000      ,   265.09999999999991      ,  -139.50000000000000      ,  -116.19999999999982     
         330 ,   334.79999999999995      ,   260.39999999999986      ,  -139.50000000000000      ,  -116.19999999999982     
         331 ,   325.50000000000000      ,   265.09999999999991      ,  -139.50000000000000      ,  -111.60000000000036     
         332 ,   330.14999999999998      ,   265.09999999999991      ,  -139.50000000000000      ,  -116.19999999999982     
         333 ,   353.39999999999998      ,   292.99999999999977      ,  -148.79999999999995      ,  -125.50000000000000     
         334 ,   353.39999999999998      ,   292.99999999999977      ,  -148.79999999999995      ,  -125.50000000000000     
         335 ,   358.04999999999995      ,   297.59999999999991      ,  -153.50000000000000      ,  -125.50000000000000     
         336 ,   358.04999999999995      ,   288.29999999999973      ,  -153.50000000000000      ,  -125.50000000000000     
         337 ,   358.04999999999995      ,   288.29999999999973      ,  -153.50000000000000      ,  -125.50000000000000     
         338 ,   362.69999999999993      ,   292.99999999999977      ,  -153.50000000000000      ,  -125.50000000000000     
         339 ,   358.04999999999995      ,   288.29999999999973      ,  -148.79999999999995      ,  -125.50000000000000     
         340 ,   358.04999999999995      ,   292.99999999999977      ,  -153.50000000000000      ,  -125.50000000000000     
         341 ,   358.04999999999995      ,   292.99999999999977      ,  -153.50000000000000      ,  -125.50000000000000     
         342 ,   358.04999999999995      ,   292.99999999999977      ,  -153.50000000000000      ,  -125.50000000000000     
         343 ,   358.04999999999995      ,   292.99999999999977      ,  -153.50000000000000      ,  -130.19999999999982     
         344 ,   362.69999999999993      ,   292.99999999999977      ,  -148.79999999999995      ,  -120.89999999999964     
         345 ,   358.04999999999995      ,   292.99999999999977      ,  -158.09999999999991      ,  -130.19999999999982     
         346 ,   358.04999999999995      ,   288.29999999999973      ,  -158.09999999999991      ,  -125.50000000000000     
         347 ,   358.04999999999995      ,   292.99999999999977      ,  -153.50000000000000      ,  -125.50000000000000     
         348 ,   362.69999999999993      ,   292.99999999999977      ,  -153.50000000000000      ,  -125.50000000000000     
         349 ,   362.69999999999993      ,   292.99999999999977      ,  -153.50000000000000      ,  -125.50000000000000     
         350 ,   362.69999999999993      ,   292.99999999999977      ,  -148.79999999999995      ,  -125.50000000000000     
         351 ,   362.69999999999993      ,   292.99999999999977      ,  -153.50000000000000      ,  -120.89999999999964     
         352 ,   362.69999999999993      ,   297.59999999999991      ,  -148.79999999999995      ,  -125.50000000000000     
         353 ,   362.69999999999993      ,   292.99999999999977      ,  -153.50000000000000      ,  -125.50000000000000     
         354 ,   353.39999999999998      ,   292.99999999999977      ,  -158.09999999999991      ,  -130.19999999999982     
         355 ,   362.69999999999993      ,   292.99999999999977      ,  -153.50000000000000      ,  -125.50000000000000     
         356 ,   362.69999999999993      ,   297.59999999999991      ,  -148.79999999999995      ,  -120.89999999999964     
         357 ,   358.04999999999995      ,   297.59999999999991      ,  -162.79999999999995      ,  -130.19999999999982     
         358 ,   362.69999999999993      ,   297.59999999999991      ,  -153.50000000000000      ,  -120.89999999999964     
         359 ,   362.69999999999993      ,   302.29999999999973      ,  -148.79999999999995      ,  -120.89999999999964     
         360 ,   358.04999999999995      ,   292.99999999999977      ,  -153.50000000000000      ,  -125.50000000000000     
         361 ,   358.04999999999995      ,   302.29999999999973      ,  -153.50000000000000      ,  -125.50000000000000     
         362 ,   367.35000000000002      ,   306.89999999999986      ,  -153.50000000000000      ,  -130.19999999999982     
         363 ,   385.94999999999993      ,   330.19999999999982      ,  -162.79999999999995      ,  -134.80000000000018     
         364 ,   385.94999999999993      ,   325.49999999999977      ,  -162.79999999999995      ,  -134.80000000000018     
         365 ,   385.94999999999993      ,   325.49999999999977      ,  -162.79999999999995      ,  -139.50000000000000     
         366 ,   385.94999999999993      ,   325.49999999999977      ,  -162.79999999999995      ,  -139.50000000000000     
         367 ,   385.94999999999993      ,   325.49999999999977      ,  -162.79999999999995      ,  -139.50000000000000     
         368 ,   385.94999999999993      ,   330.19999999999982      ,  -162.79999999999995      ,  -134.80000000000018     
         369 ,   385.94999999999993      ,   325.49999999999977      ,  -162.79999999999995      ,  -134.80000000000018     
         370 ,   390.60000000000002      ,   334.79999999999973      ,  -158.09999999999991      ,  -134.80000000000018     
         371 ,   381.29999999999995      ,   325.49999999999977      ,  -162.79999999999995      ,  -139.50000000000000     
         372 ,   385.94999999999993      ,   320.89999999999986      ,  -167.39999999999986      ,  -139.50000000000000     
         373 ,   395.25000000000000      ,   334.79999999999973      ,  -153.50000000000000      ,  -130.19999999999982     
         374 ,   390.60000000000002      ,   325.49999999999977      ,  -162.79999999999995      ,  -139.50000000000000     
         375 ,   390.60000000000002      ,   325.49999999999977      ,  -162.79999999999995      ,  -144.10000000000036     
         376 ,   395.25000000000000      ,   330.19999999999982      ,  -162.79999999999995      ,  -139.50000000000000     
         377 ,   390.60000000000002      ,   325.49999999999977      ,  -158.09999999999991      ,  -139.50000000000000     
         378 ,   385.94999999999993      ,   325.49999999999977      ,  -167.39999999999986      ,  -139.50000000000000     
         379 ,   385.94999999999993      ,   325.49999999999977      ,  -167.39999999999986      ,  -144.10000000000036     
         380 ,   390.60000000000002      ,   330.19999999999982      ,  -158.09999999999991      ,  -134.80000000000018     
         381 ,   395.25000000000000      ,   330.19999999999982      ,  -158.09999999999991      ,  -134.80000000000018     
         382 ,   390.60000000000002      ,   325.49999999999977      ,  -162.79999999999995      ,  -139.50000000000000     
         383 ,   390.60000000000002      ,   325.49999999999977      ,  -162.79999999999995      ,  -139.50000000000000     
         384 ,   390.60000000000002      ,   330.19999999999982      ,  -162.79999999999995      ,  -139.50000000000000     
         385 ,   390.60000000000002      ,   325.49999999999977      ,  -162.79999999999995      ,  -134.80000000000018     
         386 ,   390.60000000000002      ,   330.19999999999982      ,  -162.79999999999995      ,  -134.80000000000018     
         387 ,   390.60000000000002      ,   325.49999999999977      ,  -162.79999999999995      ,  -139.50000000000000     
         388 ,   395.25000000000000      ,   330.19999999999982      ,  -158.09999999999991      ,  -139.50000000000000     
         389 ,   390.60000000000002      ,   325.49999999999977      ,  -162.79999999999995      ,  -139.50000000000000     
         390 ,   390.60000000000002      ,   330.19999999999982      ,  -162.79999999999995      ,  -139.50000000000000     
         391 ,   390.60000000000002      ,   330.19999999999982      ,  -162.79999999999995      ,  -139.50000000000000     
         392 ,   395.25000000000000      ,   334.79999999999973      ,  -162.79999999999995      ,  -144.10000000000036     
         393 ,   418.50000000000000      ,   353.39999999999986      ,  -172.09999999999991      ,  -148.80000000000018     
         394 ,   423.14999999999998      ,   358.09999999999991      ,  -172.09999999999991      ,  -153.39999999999964     
         395 ,   418.50000000000000      ,   358.09999999999991      ,  -172.09999999999991      ,  -153.39999999999964     
         396 ,   418.50000000000000      ,   358.09999999999991      ,  -176.70000000000005      ,  -153.39999999999964     
         397 ,   423.14999999999998      ,   362.69999999999982      ,  -167.39999999999986      ,  -148.80000000000018     
         398 ,   418.50000000000000      ,   358.09999999999991      ,  -176.70000000000005      ,  -153.39999999999964     
         399 ,   423.14999999999998      ,   358.09999999999991      ,  -176.70000000000005      ,  -153.39999999999964     
         400 ,   418.50000000000000      ,   358.09999999999991      ,  -176.70000000000005      ,  -148.80000000000018     
         401 ,   423.14999999999998      ,   358.09999999999991      ,  -172.09999999999991      ,  -153.39999999999964     
         402 ,   418.50000000000000      ,   358.09999999999991      ,  -172.09999999999991      ,  -153.39999999999964     
         403 ,   423.14999999999998      ,   358.09999999999991      ,  -172.09999999999991      ,  -148.80000000000018     
         404 ,   418.50000000000000      ,   358.09999999999991      ,  -172.09999999999991      ,  -153.39999999999964     
         405 ,   418.50000000000000      ,   358.09999999999991      ,  -176.70000000000005      ,  -153.39999999999964     
         406 ,   418.50000000000000      ,   358.09999999999991      ,  -176.70000000000005      ,  -153.39999999999964     
         407 ,   418.50000000000000      ,   358.09999999999991      ,  -172.09999999999991      ,  -153.39999999999964     
         408 ,   423.14999999999998      ,   362.69999999999982      ,  -172.09999999999991      ,  -144.10000000000036     
         409 ,   423.14999999999998      ,   358.09999999999991      ,  -176.70000000000005      ,  -153.39999999999964     
         410 ,   418.50000000000000      ,   362.69999999999982      ,  -172.09999999999991      ,  -148.80000000000018     
         411 ,   423.14999999999998      ,   362.69999999999982      ,  -176.70000000000005      ,  -148.80000000000018     
         412 ,   418.50000000000000      ,   362.69999999999982      ,  -176.70000000000005      ,  -148.80000000000018     
         413 ,   423.14999999999998      ,   362.69999999999982      ,  -172.09999999999991      ,  -148.80000000000018     
         414 ,   423.14999999999998      ,   362.69999999999982      ,  -176.70000000000005      ,  -148.80000000000018     
         415 ,   418.50000000000000      ,   358.09999999999991      ,  -172.09999999999991      ,  -148.80000000000018     
         416 ,   423.14999999999998      ,   362.69999999999982      ,  -176.70000000000005      ,  -153.39999999999964     
         417 ,   418.50000000000000      ,   358.09999999999991      ,  -176.70000000000005      ,  -148.80000000000018     
         418 ,   423.14999999999998      ,   362.69999999999982      ,  -167.39999999999986      ,  -144.10000000000036     
         419 ,   423.14999999999998      ,   358.09999999999991      ,  -172.09999999999991      ,  -153.39999999999964     
         420 ,   423.14999999999998      ,   367.39999999999986      ,  -172.09999999999991      ,  -148.80000000000018     
         421 ,   423.14999999999998      ,   362.69999999999982      ,  -172.09999999999991      ,  -148.80000000000018     
         422 ,   423.14999999999998      ,   367.39999999999986      ,  -176.70000000000005      ,  -153.39999999999964     
         423 ,   451.04999999999995      ,   395.29999999999973      ,  -181.39999999999986      ,  -158.10000000000036     
         424 ,   446.39999999999998      ,   395.29999999999973      ,  -186.00000000000000      ,  -158.10000000000036     
         425 ,   451.04999999999995      ,   395.29999999999973      ,  -186.00000000000000      ,  -158.10000000000036     
         426 ,   451.04999999999995      ,   395.29999999999973      ,  -181.39999999999986      ,  -158.10000000000036     
         427 ,   451.04999999999995      ,   395.29999999999973      ,  -181.39999999999986      ,  -158.10000000000036     
         428 ,   451.04999999999995      ,   395.29999999999973      ,  -190.70000000000005      ,  -162.69999999999982     
         429 ,   451.04999999999995      ,   395.29999999999973      ,  -190.70000000000005      ,  -162.69999999999982     
         430 ,   455.69999999999993      ,   395.29999999999973      ,  -181.39999999999986      ,  -158.10000000000036     
         431 ,   451.04999999999995      ,   399.89999999999986      ,  -186.00000000000000      ,  -158.10000000000036     
         432 ,   451.04999999999995      ,   395.29999999999973      ,  -190.70000000000005      ,  -162.69999999999982     
         433 ,   455.69999999999993      ,   399.89999999999986      ,  -181.39999999999986      ,  -158.10000000000036     
         434 ,   446.39999999999998      ,   395.29999999999973      ,  -190.70000000000005      ,  -162.69999999999982     
         435 ,   451.04999999999995      ,   395.29999999999973      ,  -186.00000000000000      ,  -158.10000000000036     
         436 ,   455.69999999999993      ,   395.29999999999973      ,  -181.39999999999986      ,  -158.10000000000036     
         437 ,   451.04999999999995      ,   399.89999999999986      ,  -186.00000000000000      ,  -158.10000000000036     
         438 ,   455.69999999999993      ,   395.29999999999973      ,  -186.00000000000000      ,  -158.10000000000036     
         439 ,   455.69999999999993      ,   399.89999999999986      ,  -181.39999999999986      ,  -158.10000000000036     
         440 ,   451.04999999999995      ,   399.89999999999986      ,  -186.00000000000000      ,  -158.10000000000036     
         441 ,   451.04999999999995      ,   399.89999999999986      ,  -186.00000000000000      ,  -158.10000000000036     
         442 ,   451.04999999999995      ,   399.89999999999986      ,  -186.00000000000000      ,  -158.10000000000036     
         443 ,   451.04999999999995      ,   395.29999999999973      ,  -186.00000000000000      ,  -158.10000000000036     
         444 ,   451.04999999999995      ,   399.89999999999986      ,  -186.00000000000000      ,  -162.69999999999982     
         445 ,   451.04999999999995      ,   399.89999999999986      ,  -186.00000000000000      ,  -162.69999999999982     
         446 ,   451.04999999999995      ,   399.89999999999986      ,  -186.00000000000000      ,  -158.10000000000036     
         447 ,   451.04999999999995      ,   395.29999999999973      ,  -186.00000000000000      ,  -162.69999999999982     
         448 ,   451.04999999999995      ,   395.29999999999973      ,  -190.70000000000005      ,  -162.69999999999982     
         449 ,   455.69999999999993      ,   399.89999999999986      ,  -186.00000000000000      ,  -162.69999999999982     
         450 ,   455.69999999999993      ,   404.59999999999991      ,  -181.39999999999986      ,  -162.69999999999982     
         451 ,   455.69999999999993      ,   404.59999999999991      ,  -176.70000000000005      ,  -158.10000000000036     
         452 ,   469.64999999999998      ,   418.49999999999977      ,  -186.00000000000000      ,  -158.10000000000036     
         453 ,   483.60000000000002      ,   437.09999999999991      ,  -186.00000000000000      ,  -167.39999999999964     
         454 ,   483.60000000000002      ,   437.09999999999991      ,  -186.00000000000000      ,  -167.39999999999964     
         455 ,   488.25000000000000      ,   437.09999999999991      ,  -190.70000000000005      ,  -167.39999999999964     
         456 ,   483.60000000000002      ,   432.49999999999977      ,  -190.70000000000005      ,  -172.00000000000000     
         457 ,   483.60000000000002      ,   432.49999999999977      ,  -190.70000000000005      ,  -172.00000000000000     
         458 ,   483.60000000000002      ,   432.49999999999977      ,  -195.29999999999995      ,  -172.00000000000000     
         459 ,   478.94999999999993      ,   432.49999999999977      ,  -190.70000000000005      ,  -172.00000000000000     
         460 ,   483.60000000000002      ,   432.49999999999977      ,  -195.29999999999995      ,  -172.00000000000000     
         461 ,   483.60000000000002      ,   432.49999999999977      ,  -195.29999999999995      ,  -167.39999999999964     
         462 ,   483.60000000000002      ,   432.49999999999977      ,  -195.29999999999995      ,  -172.00000000000000     
         463 ,   483.60000000000002      ,   432.49999999999977      ,  -195.29999999999995      ,  -167.39999999999964     
         464 ,   483.60000000000002      ,   432.49999999999977      ,  -190.70000000000005      ,  -172.00000000000000     
         465 ,   483.60000000000002      ,   432.49999999999977      ,  -190.70000000000005      ,  -167.39999999999964     
         466 ,   488.25000000000000      ,   437.09999999999991      ,  -195.29999999999995      ,  -172.00000000000000     
         467 ,   483.60000000000002      ,   437.09999999999991      ,  -195.29999999999995      ,  -172.00000000000000     
         468 ,   483.60000000000002      ,   437.09999999999991      ,  -190.70000000000005      ,  -172.00000000000000     
         469 ,   483.60000000000002      ,   437.09999999999991      ,  -190.70000000000005      ,  -172.00000000000000     
         470 ,   483.60000000000002      ,   432.49999999999977      ,  -190.70000000000005      ,  -172.00000000000000     
         471 ,   483.60000000000002      ,   432.49999999999977      ,  -190.70000000000005      ,  -172.00000000000000     
         472 ,   478.94999999999993      ,   432.49999999999977      ,  -195.29999999999995      ,  -172.00000000000000     
         473 ,   483.60000000000002      ,   432.49999999999977      ,  -195.29999999999995      ,  -172.00000000000000     
         474 ,   488.25000000000000      ,   437.09999999999991      ,  -190.70000000000005      ,  -172.00000000000000     
         475 ,   488.25000000000000      ,   441.79999999999973      ,  -186.00000000000000      ,  -167.39999999999964     
         476 ,   483.60000000000002      ,   437.09999999999991      ,  -195.29999999999995      ,  -172.00000000000000     
         477 ,   483.60000000000002      ,   437.09999999999991      ,  -195.29999999999995      ,  -172.00000000000000     
         478 ,   483.60000000000002      ,   437.09999999999991      ,  -190.70000000000005      ,  -167.39999999999964     
         479 ,   483.60000000000002      ,   437.09999999999991      ,  -195.29999999999995      ,  -172.00000000000000     
         480 ,   483.60000000000002      ,   437.09999999999991      ,  -190.70000000000005      ,  -172.00000000000000     
         481 ,   483.60000000000002      ,   432.49999999999977      ,  -195.29999999999995      ,  -172.00000000000000     
         482 ,   506.85000000000002      ,   464.99999999999977      ,  -200.00000000000000      ,  -181.30000000000018     
         483 ,   511.50000000000000      ,   464.99999999999977      ,  -204.59999999999991      ,  -181.30000000000018     
         484 ,   506.85000000000002      ,   469.69999999999982      ,  -204.59999999999991      ,  -181.30000000000018     
         485 ,   511.50000000000000      ,   464.99999999999977      ,  -204.59999999999991      ,  -181.30000000000018     
         486 ,   516.14999999999998      ,   469.69999999999982      ,  -204.59999999999991      ,  -181.30000000000018     
         487 ,   516.14999999999998      ,   464.99999999999977      ,  -204.59999999999991      ,  -181.30000000000018     
         488 ,   511.50000000000000      ,   464.99999999999977      ,  -204.59999999999991      ,  -176.69999999999982     
         489 ,   511.50000000000000      ,   464.99999999999977      ,  -204.59999999999991      ,  -181.30000000000018     
         490 ,   516.14999999999998      ,   469.69999999999982      ,  -204.59999999999991      ,  -181.30000000000018     
         491 ,   511.50000000000000      ,   464.99999999999977      ,  -204.59999999999991      ,  -181.30000000000018     
         492 ,   516.14999999999998      ,   464.99999999999977      ,  -204.59999999999991      ,  -181.30000000000018     
         493 ,   516.14999999999998      ,   464.99999999999977      ,  -204.59999999999991      ,  -181.30000000000018     
         494 ,   516.14999999999998      ,   469.69999999999982      ,  -204.59999999999991      ,  -186.00000000000000     
         495 ,   516.14999999999998      ,   464.99999999999977      ,  -200.00000000000000      ,  -181.30000000000018     
         496 ,   516.14999999999998      ,   464.99999999999977      ,  -204.59999999999991      ,  -181.30000000000018     
         497 ,   516.14999999999998      ,   464.99999999999977      ,  -204.59999999999991      ,  -181.30000000000018     
         498 ,   516.14999999999998      ,   469.69999999999982      ,  -204.59999999999991      ,  -181.30000000000018     
         499 ,   520.79999999999995      ,   469.69999999999982      ,  -204.59999999999991      ,  -181.30000000000018     
         500 ,   516.14999999999998      ,   469.69999999999982      ,  -200.00000000000000      ,  -181.30000000000018     
         501 ,   516.14999999999998      ,   469.69999999999982      ,  -204.59999999999991      ,  -181.30000000000018     
         502 ,   516.14999999999998      ,   469.69999999999982      ,  -204.59999999999991      ,  -181.30000000000018     
         503 ,   516.14999999999998      ,   464.99999999999977      ,  -204.59999999999991      ,  -181.30000000000018     
         504 ,   516.14999999999998      ,   464.99999999999977      ,  -204.59999999999991      ,  -181.30000000000018     
         505 ,   516.14999999999998      ,   469.69999999999982      ,  -209.29999999999995      ,  -186.00000000000000     
         506 ,   516.14999999999998      ,   469.69999999999982      ,  -204.59999999999991      ,  -186.00000000000000     
         507 ,   516.14999999999998      ,   469.69999999999982      ,  -200.00000000000000      ,  -181.30000000000018     
         508 ,   511.50000000000000      ,   464.99999999999977      ,  -204.59999999999991      ,  -186.00000000000000     
         509 ,   511.50000000000000      ,   469.69999999999982      ,  -209.29999999999995      ,  -186.00000000000000     
         510 ,   516.14999999999998      ,   474.29999999999973      ,  -209.29999999999995      ,  -186.00000000000000     
         511 ,   520.79999999999995      ,   478.99999999999977      ,  -204.59999999999991      ,  -181.30000000000018     
         512 ,   544.04999999999995      ,   502.19999999999982      ,  -209.29999999999995      ,  -190.60000000000036     
         513 ,   544.04999999999995      ,   506.89999999999986      ,  -209.29999999999995      ,  -190.60000000000036     
         514 ,   548.69999999999993      ,   502.19999999999982      ,  -213.89999999999986      ,  -190.60000000000036     
         515 ,   544.04999999999995      ,   502.19999999999982      ,  -213.89999999999986      ,  -190.60000000000036     
         516 ,   544.04999999999995      ,   502.19999999999982      ,  -218.59999999999991      ,  -195.30000000000018     
         517 ,   544.04999999999995      ,   502.19999999999982      ,  -218.59999999999991      ,  -195.30000000000018     
         518 ,   544.04999999999995      ,   497.59999999999991      ,  -218.59999999999991      ,  -195.30000000000018     
         519 ,   544.04999999999995      ,   502.19999999999982      ,  -218.59999999999991      ,  -195.30000000000018     
         520 ,   548.69999999999993      ,   506.89999999999986      ,  -213.89999999999986      ,  -190.60000000000036     
         521 ,   548.69999999999993      ,   506.89999999999986      ,  -218.59999999999991      ,  -190.60000000000036     
         522 ,   544.04999999999995      ,   502.19999999999982      ,  -218.59999999999991      ,  -190.60000000000036     
         523 ,   544.04999999999995      ,   502.19999999999982      ,  -218.59999999999991      ,  -195.30000000000018     
         524 ,   544.04999999999995      ,   502.19999999999982      ,  -218.59999999999991      ,  -190.60000000000036     
         525 ,   544.04999999999995      ,   502.19999999999982      ,  -218.59999999999991      ,  -195.30000000000018     
         526 ,   548.69999999999993      ,   502.19999999999982      ,  -213.89999999999986      ,  -195.30000000000018     
         527 ,   548.69999999999993      ,   502.19999999999982      ,  -213.89999999999986      ,  -195.30000000000018     
         528 ,   544.04999999999995      ,   497.59999999999991      ,  -223.20000000000005      ,  -195.30000000000018     
         529 ,   544.04999999999995      ,   506.89999999999986      ,  -218.59999999999991      ,  -195.30000000000018     
         530 ,   548.69999999999993      ,   506.89999999999986      ,  -218.59999999999991      ,  -195.30000000000018     
         531 ,   548.69999999999993      ,   506.89999999999986      ,  -218.59999999999991      ,  -190.60000000000036     
         532 ,   548.69999999999993      ,   502.19999999999982      ,  -213.89999999999986      ,  -190.60000000000036     
         533 ,   548.69999999999993      ,   502.19999999999982      ,  -218.59999999999991      ,  -195.30000000000018     
         534 ,   544.04999999999995      ,   502.19999999999982      ,  -218.59999999999991      ,  -195.30000000000018     
         535 ,   548.69999999999993      ,   502.19999999999982      ,  -218.59999999999991      ,  -195.30000000000018     
         536 ,   548.69999999999993      ,   502.19999999999982      ,  -213.89999999999986      ,  -195.30000000000018     
         537 ,   548.69999999999993      ,   506.89999999999986      ,  -218.59999999999991      ,  -195.30000000000018     
         538 ,   544.04999999999995      ,   502.19999999999982      ,  -223.20000000000005      ,  -195.30000000000018     
         539 ,   544.04999999999995      ,   502.19999999999982      ,  -213.89999999999986      ,  -195.30000000000018     
         540 ,   548.69999999999993      ,   502.19999999999982      ,  -218.59999999999991      ,  -195.30000000000018     
