         278 ,   269.70000000000005      ,   297.59999999999991      ,  -102.29999999999973      ,  -111.59999999999854     
         279 ,   269.70000000000005      ,   297.59999999999991      ,  -106.90000000000009      ,  -116.29999999999927     
         280 ,   274.35000000000002      ,   297.59999999999991      ,  -102.29999999999973      ,  -111.59999999999854     
         281 ,   269.70000000000005      ,   297.59999999999991      ,  -102.29999999999973      ,  -111.59999999999854     
         282 ,   265.05000000000007      ,   297.59999999999991      ,  -106.90000000000009      ,  -116.29999999999927     
         283 ,   274.35000000000002      ,   297.59999999999991      ,  -106.90000000000009      ,  -111.59999999999854     
         284 ,   274.35000000000002      ,   302.29999999999995      ,  -106.90000000000009      ,  -111.59999999999854     
         285 ,   274.35000000000002      ,   297.59999999999991      ,  -102.29999999999973      ,  -111.59999999999854     
         286 ,   274.35000000000002      ,   302.29999999999995      ,  -102.29999999999973      ,  -111.59999999999854     
         287 ,   274.35000000000002      ,   302.29999999999995      ,  -102.29999999999973      ,  -107.00000000000000     
         288 ,   274.35000000000002      ,   302.29999999999995      ,  -106.90000000000009      ,  -107.00000000000000     
         289 ,   274.35000000000002      ,   297.59999999999991      ,  -102.29999999999973      ,  -111.59999999999854     
         290 ,   269.70000000000005      ,   297.59999999999991      ,  -111.59999999999991      ,  -116.29999999999927     
         291 ,   274.35000000000002      ,   302.29999999999995      ,  -106.90000000000009      ,  -111.59999999999854     
         292 ,   274.35000000000002      ,   297.59999999999991      ,  -106.90000000000009      ,  -111.59999999999854     
         293 ,   269.70000000000005      ,   297.59999999999991      ,  -106.90000000000009      ,  -111.59999999999854     
         294 ,   274.35000000000002      ,   297.59999999999991      ,  -102.29999999999973      ,  -111.59999999999854     
         295 ,   279.00000000000000      ,   293.00000000000000      ,  -111.59999999999991      ,  -111.59999999999854     
         296 ,   274.35000000000002      ,   293.00000000000000      ,  -111.59999999999991      ,  -111.59999999999854     
         297 ,   265.05000000000007      ,   297.59999999999991      ,  -111.59999999999991      ,  -116.29999999999927     
         298 ,   274.35000000000002      ,   302.29999999999995      ,  -102.29999999999973      ,  -111.59999999999854     
         299 ,   292.95000000000005      ,   316.20000000000005      ,  -111.59999999999991      ,  -116.29999999999927     
         300 ,   302.25000000000000      ,   325.50000000000000      ,  -120.90000000000009      ,  -125.59999999999854     
         301 ,   306.90000000000009      ,   325.50000000000000      ,  -120.90000000000009      ,  -120.89999999999964     
         302 ,   302.25000000000000      ,   325.50000000000000      ,  -120.90000000000009      ,  -125.59999999999854     
         303 ,   302.25000000000000      ,   330.20000000000005      ,  -120.90000000000009      ,  -120.89999999999964     
         304 ,   306.90000000000009      ,   330.20000000000005      ,  -116.19999999999982      ,  -120.89999999999964     
         305 ,   302.25000000000000      ,   325.50000000000000      ,  -120.90000000000009      ,  -120.89999999999964     
         306 ,   306.90000000000009      ,   330.20000000000005      ,  -120.90000000000009      ,  -120.89999999999964     
         307 ,   302.25000000000000      ,   330.20000000000005      ,  -116.19999999999982      ,  -120.89999999999964     
         308 ,   306.90000000000009      ,   330.20000000000005      ,  -116.19999999999982      ,  -120.89999999999964     
         309 ,   302.25000000000000      ,   325.50000000000000      ,  -125.50000000000000      ,  -125.59999999999854     
         310 ,   302.25000000000000      ,   320.89999999999986      ,  -130.19999999999982      ,  -125.59999999999854     
         311 ,   306.90000000000009      ,   325.50000000000000      ,  -120.90000000000009      ,  -120.89999999999964     
         312 ,   306.90000000000009      ,   330.20000000000005      ,  -120.90000000000009      ,  -125.59999999999854     
         313 ,   302.25000000000000      ,   330.20000000000005      ,  -120.90000000000009      ,  -120.89999999999964     
         314 ,   302.25000000000000      ,   330.20000000000005      ,  -120.90000000000009      ,  -125.59999999999854     
         315 ,   302.25000000000000      ,   325.50000000000000      ,  -120.90000000000009      ,  -120.89999999999964     
         316 ,   302.25000000000000      ,   325.50000000000000      ,  -120.90000000000009      ,  -120.89999999999964     
         317 ,   306.90000000000009      ,   330.20000000000005      ,  -120.90000000000009      ,  -120.89999999999964     
         318 ,   302.25000000000000      ,   325.50000000000000      ,  -120.90000000000009      ,  -125.59999999999854     
         319 ,   306.90000000000009      ,   334.79999999999995      ,  -120.90000000000009      ,  -116.29999999999927     
         320 ,   306.90000000000009      ,   325.50000000000000      ,  -120.90000000000009      ,  -125.59999999999854     
         321 ,   306.90000000000009      ,   330.20000000000005      ,  -116.19999999999982      ,  -120.89999999999964     
         322 ,   297.60000000000002      ,   320.89999999999986      ,  -125.50000000000000      ,  -130.29999999999927     
         323 ,   302.25000000000000      ,   330.20000000000005      ,  -120.90000000000009      ,  -125.59999999999854     
         324 ,   302.25000000000000      ,   325.50000000000000      ,  -125.50000000000000      ,  -125.59999999999854     
         325 ,   306.90000000000009      ,   325.50000000000000      ,  -120.90000000000009      ,  -125.59999999999854     
         326 ,   302.25000000000000      ,   330.20000000000005      ,  -120.90000000000009      ,  -125.59999999999854     
         327 ,   302.25000000000000      ,   330.20000000000005      ,  -120.90000000000009      ,  -130.29999999999927     
         328 ,   306.90000000000009      ,   320.89999999999986      ,  -125.50000000000000      ,  -125.59999999999854     
         329 ,   306.90000000000009      ,   325.50000000000000      ,  -125.50000000000000      ,  -125.59999999999854     
         330 ,   339.45000000000005      ,   353.50000000000000      ,  -130.19999999999982      ,  -130.29999999999927     
         331 ,   330.15000000000009      ,   353.50000000000000      ,  -139.50000000000000      ,  -139.50000000000000     
         332 ,   330.15000000000009      ,   353.50000000000000      ,  -139.50000000000000      ,  -139.50000000000000     
         333 ,   334.80000000000007      ,   353.50000000000000      ,  -134.79999999999973      ,  -139.50000000000000     
         334 ,   334.80000000000007      ,   358.09999999999991      ,  -130.19999999999982      ,  -134.89999999999964     
         335 ,   334.80000000000007      ,   358.09999999999991      ,  -134.79999999999973      ,  -139.50000000000000     
         336 ,   339.45000000000005      ,   358.09999999999991      ,  -134.79999999999973      ,  -134.89999999999964     
         337 ,   334.80000000000007      ,   353.50000000000000      ,  -139.50000000000000      ,  -134.89999999999964     
         338 ,   334.80000000000007      ,   353.50000000000000      ,  -134.79999999999973      ,  -139.50000000000000     
         339 ,   334.80000000000007      ,   353.50000000000000      ,  -139.50000000000000      ,  -139.50000000000000     
         340 ,   339.45000000000005      ,   358.09999999999991      ,  -134.79999999999973      ,  -134.89999999999964     
         341 ,   334.80000000000007      ,   358.09999999999991      ,  -134.79999999999973      ,  -134.89999999999964     
         342 ,   330.15000000000009      ,   358.09999999999991      ,  -139.50000000000000      ,  -139.50000000000000     
         343 ,   334.80000000000007      ,   358.09999999999991      ,  -134.79999999999973      ,  -134.89999999999964     
         344 ,   334.80000000000007      ,   353.50000000000000      ,  -139.50000000000000      ,  -139.50000000000000     
         345 ,   334.80000000000007      ,   358.09999999999991      ,  -139.50000000000000      ,  -139.50000000000000     
         346 ,   334.80000000000007      ,   353.50000000000000      ,  -139.50000000000000      ,  -139.50000000000000     
         347 ,   334.80000000000007      ,   358.09999999999991      ,  -139.50000000000000      ,  -139.50000000000000     
         348 ,   330.15000000000009      ,   353.50000000000000      ,  -144.19999999999982      ,  -144.19999999999891     
         349 ,   334.80000000000007      ,   353.50000000000000      ,  -134.79999999999973      ,  -144.19999999999891     
         350 ,   334.80000000000007      ,   358.09999999999991      ,  -134.79999999999973      ,  -139.50000000000000     
         351 ,   334.80000000000007      ,   353.50000000000000      ,  -139.50000000000000      ,  -139.50000000000000     
         352 ,   334.80000000000007      ,   358.09999999999991      ,  -134.79999999999973      ,  -139.50000000000000     
         353 ,   334.80000000000007      ,   353.50000000000000      ,  -139.50000000000000      ,  -144.19999999999891     
         354 ,   330.15000000000009      ,   358.09999999999991      ,  -139.50000000000000      ,  -144.19999999999891     
         355 ,   334.80000000000007      ,   353.50000000000000      ,  -134.79999999999973      ,  -144.19999999999891     
         356 ,   330.15000000000009      ,   353.50000000000000      ,  -134.79999999999973      ,  -144.19999999999891     
         357 ,   330.15000000000009      ,   353.50000000000000      ,  -134.79999999999973      ,  -148.79999999999927     
         358 ,   339.45000000000005      ,   353.50000000000000      ,  -130.19999999999982      ,  -144.19999999999891     
         359 ,   334.80000000000007      ,   353.50000000000000      ,  -134.79999999999973      ,  -139.50000000000000     
         360 ,   367.35000000000002      ,   376.70000000000005      ,  -139.50000000000000      ,  -148.79999999999927     
         361 ,   367.35000000000002      ,   381.29999999999995      ,  -144.19999999999982      ,  -153.50000000000000     
         362 ,   362.70000000000005      ,   381.29999999999995      ,  -144.19999999999982      ,  -158.09999999999854     
         363 ,   367.35000000000002      ,   386.00000000000000      ,  -144.19999999999982      ,  -153.50000000000000     
         364 ,   367.35000000000002      ,   376.70000000000005      ,  -148.79999999999973      ,  -158.09999999999854     
         365 ,   367.35000000000002      ,   386.00000000000000      ,  -144.19999999999982      ,  -158.09999999999854     
         366 ,   367.35000000000002      ,   381.29999999999995      ,  -148.79999999999973      ,  -158.09999999999854     
         367 ,   367.35000000000002      ,   381.29999999999995      ,  -148.79999999999973      ,  -162.79999999999927     
         368 ,   367.35000000000002      ,   386.00000000000000      ,  -148.79999999999973      ,  -158.09999999999854     
         369 ,   367.35000000000002      ,   381.29999999999995      ,  -148.79999999999973      ,  -158.09999999999854     
         370 ,   362.70000000000005      ,   381.29999999999995      ,  -148.79999999999973      ,  -162.79999999999927     
         371 ,   367.35000000000002      ,   376.70000000000005      ,  -148.79999999999973      ,  -158.09999999999854     
         372 ,   362.70000000000005      ,   381.29999999999995      ,  -148.79999999999973      ,  -158.09999999999854     
         373 ,   367.35000000000002      ,   386.00000000000000      ,  -144.19999999999982      ,  -153.50000000000000     
         374 ,   367.35000000000002      ,   381.29999999999995      ,  -148.79999999999973      ,  -158.09999999999854     
         375 ,   362.70000000000005      ,   381.29999999999995      ,  -148.79999999999973      ,  -158.09999999999854     
         376 ,   367.35000000000002      ,   381.29999999999995      ,  -148.79999999999973      ,  -158.09999999999854     
         377 ,   367.35000000000002      ,   381.29999999999995      ,  -148.79999999999973      ,  -158.09999999999854     
         378 ,   367.35000000000002      ,   381.29999999999995      ,  -148.79999999999973      ,  -158.09999999999854     
         379 ,   367.35000000000002      ,   381.29999999999995      ,  -148.79999999999973      ,  -158.09999999999854     
         380 ,   367.35000000000002      ,   376.70000000000005      ,  -148.79999999999973      ,  -158.09999999999854     
         381 ,   362.70000000000005      ,   381.29999999999995      ,  -148.79999999999973      ,  -162.79999999999927     
         382 ,   367.35000000000002      ,   381.29999999999995      ,  -148.79999999999973      ,  -153.50000000000000     
         383 ,   367.35000000000002      ,   376.70000000000005      ,  -148.79999999999973      ,  -162.79999999999927     
         384 ,   358.05000000000007      ,   376.70000000000005      ,  -153.40000000000009      ,  -162.79999999999927     
         385 ,   372.00000000000000      ,   381.29999999999995      ,  -144.19999999999982      ,  -153.50000000000000     
         386 ,   362.70000000000005      ,   381.29999999999995      ,  -153.40000000000009      ,  -162.79999999999927     
         387 ,   367.35000000000002      ,   376.70000000000005      ,  -153.40000000000009      ,  -158.09999999999854     
         388 ,   362.70000000000005      ,   386.00000000000000      ,  -148.79999999999973      ,  -162.79999999999927     
         389 ,   367.35000000000002      ,   381.29999999999995      ,  -153.40000000000009      ,  -158.09999999999854     
         390 ,   390.60000000000002      ,   413.89999999999986      ,  -158.09999999999991      ,  -172.09999999999854     
         391 ,   399.90000000000009      ,   404.59999999999991      ,  -167.40000000000009      ,  -167.39999999999964     
         392 ,   399.90000000000009      ,   404.59999999999991      ,  -167.40000000000009      ,  -167.39999999999964     
         393 ,   395.30000000000007      ,   409.20000000000005      ,  -167.40000000000009      ,  -167.39999999999964     
         394 ,   399.90000000000009      ,   409.20000000000005      ,  -167.40000000000009      ,  -167.39999999999964     
         395 ,   399.90000000000009      ,   409.20000000000005      ,  -162.69999999999982      ,  -172.09999999999854     
         396 ,   399.90000000000009      ,   404.59999999999991      ,  -167.40000000000009      ,  -167.39999999999964     
         397 ,   404.60000000000002      ,   413.89999999999986      ,  -162.69999999999982      ,  -167.39999999999964     
         398 ,   399.90000000000009      ,   409.20000000000005      ,  -167.40000000000009      ,  -172.09999999999854     
         399 ,   399.90000000000009      ,   404.59999999999991      ,  -167.40000000000009      ,  -172.09999999999854     
         400 ,   399.90000000000009      ,   409.20000000000005      ,  -167.40000000000009      ,  -172.09999999999854     
         401 ,   399.90000000000009      ,   409.20000000000005      ,  -167.40000000000009      ,  -172.09999999999854     
         402 ,   395.30000000000007      ,   409.20000000000005      ,  -167.40000000000009      ,  -172.09999999999854     
         403 ,   395.30000000000007      ,   404.59999999999991      ,  -167.40000000000009      ,  -176.79999999999927     
         404 ,   399.90000000000009      ,   409.20000000000005      ,  -172.00000000000000      ,  -176.79999999999927     
         405 ,   399.90000000000009      ,   409.20000000000005      ,  -167.40000000000009      ,  -172.09999999999854     
         406 ,   399.90000000000009      ,   409.20000000000005      ,  -167.40000000000009      ,  -167.39999999999964     
         407 ,   395.30000000000007      ,   409.20000000000005      ,  -167.40000000000009      ,  -172.09999999999854     
         408 ,   399.90000000000009      ,   409.20000000000005      ,  -172.00000000000000      ,  -172.09999999999854     
         409 ,   399.90000000000009      ,   413.89999999999986      ,  -167.40000000000009      ,  -172.09999999999854     
         410 ,   404.60000000000002      ,   409.20000000000005      ,  -167.40000000000009      ,  -172.09999999999854     
         411 ,   399.90000000000009      ,   409.20000000000005      ,  -167.40000000000009      ,  -172.09999999999854     
         412 ,   395.30000000000007      ,   409.20000000000005      ,  -167.40000000000009      ,  -176.79999999999927     
         413 ,   399.90000000000009      ,   409.20000000000005      ,  -172.00000000000000      ,  -176.79999999999927     
         414 ,   399.90000000000009      ,   409.20000000000005      ,  -167.40000000000009      ,  -172.09999999999854     
         415 ,   395.30000000000007      ,   404.59999999999991      ,  -172.00000000000000      ,  -167.39999999999964     
         416 ,   395.30000000000007      ,   413.89999999999986      ,  -167.40000000000009      ,  -176.79999999999927     
         417 ,   395.30000000000007      ,   413.89999999999986      ,  -167.40000000000009      ,  -176.79999999999927     
         418 ,   399.90000000000009      ,   409.20000000000005      ,  -167.40000000000009      ,  -172.09999999999854     
         419 ,   395.30000000000007      ,   413.89999999999986      ,  -167.40000000000009      ,  -176.79999999999927     
         420 ,   423.20000000000005      ,   441.79999999999995      ,  -176.69999999999982      ,  -181.39999999999964     
         421 ,   432.50000000000000      ,   432.50000000000000      ,  -181.29999999999973      ,  -176.79999999999927     
         422 ,   427.79999999999995      ,   441.79999999999995      ,  -181.29999999999973      ,  -186.00000000000000     
         423 ,   427.79999999999995      ,   437.09999999999991      ,  -181.29999999999973      ,  -181.39999999999964     
         424 ,   427.79999999999995      ,   437.09999999999991      ,  -176.69999999999982      ,  -181.39999999999964     
         425 ,   427.79999999999995      ,   437.09999999999991      ,  -176.69999999999982      ,  -186.00000000000000     
         426 ,   427.79999999999995      ,   432.50000000000000      ,  -181.29999999999973      ,  -186.00000000000000     
         427 ,   427.79999999999995      ,   437.09999999999991      ,  -181.29999999999973      ,  -186.00000000000000     
         428 ,   427.79999999999995      ,   432.50000000000000      ,  -176.69999999999982      ,  -186.00000000000000     
         429 ,   427.79999999999995      ,   437.09999999999991      ,  -176.69999999999982      ,  -186.00000000000000     
         430 ,   427.79999999999995      ,   437.09999999999991      ,  -172.00000000000000      ,  -186.00000000000000     
         431 ,   432.50000000000000      ,   432.50000000000000      ,  -176.69999999999982      ,  -186.00000000000000     
         432 ,   432.50000000000000      ,   437.09999999999991      ,  -172.00000000000000      ,  -186.00000000000000     
         433 ,   432.50000000000000      ,   432.50000000000000      ,  -176.69999999999982      ,  -186.00000000000000     
         434 ,   427.79999999999995      ,   432.50000000000000      ,  -176.69999999999982      ,  -186.00000000000000     
         435 ,   427.79999999999995      ,   432.50000000000000      ,  -176.69999999999982      ,  -190.69999999999891     
         436 ,   427.79999999999995      ,   432.50000000000000      ,  -176.69999999999982      ,  -186.00000000000000     
         437 ,   427.79999999999995      ,   437.09999999999991      ,  -176.69999999999982      ,  -190.69999999999891     
         438 ,   427.79999999999995      ,   432.50000000000000      ,  -181.29999999999973      ,  -190.69999999999891     
         439 ,   427.79999999999995      ,   432.50000000000000      ,  -176.69999999999982      ,  -190.69999999999891     
         440 ,   427.79999999999995      ,   432.50000000000000      ,  -176.69999999999982      ,  -186.00000000000000     
         441 ,   432.50000000000000      ,   441.79999999999995      ,  -172.00000000000000      ,  -181.39999999999964     
         442 ,   423.20000000000005      ,   432.50000000000000      ,  -186.00000000000000      ,  -195.29999999999927     
         443 ,   427.79999999999995      ,   432.50000000000000      ,  -181.29999999999973      ,  -190.69999999999891     
         444 ,   432.50000000000000      ,   432.50000000000000      ,  -176.69999999999982      ,  -186.00000000000000     
         445 ,   427.79999999999995      ,   432.50000000000000      ,  -176.69999999999982      ,  -186.00000000000000     
         446 ,   423.20000000000005      ,   437.09999999999991      ,  -176.69999999999982      ,  -195.29999999999927     
         447 ,   427.79999999999995      ,   437.09999999999991      ,  -176.69999999999982      ,  -186.00000000000000     
         448 ,   427.79999999999995      ,   432.50000000000000      ,  -176.69999999999982      ,  -186.00000000000000     
         449 ,   432.50000000000000      ,   427.79999999999995      ,  -176.69999999999982      ,  -190.69999999999891     
         450 ,   455.70000000000005      ,   446.50000000000000      ,  -190.69999999999982      ,  -195.29999999999927     
         451 ,   455.70000000000005      ,   460.39999999999986      ,  -190.69999999999982      ,  -204.59999999999854     
         452 ,   460.40000000000009      ,   465.00000000000000      ,  -186.00000000000000      ,  -200.00000000000000     
         453 ,   455.70000000000005      ,   455.70000000000005      ,  -190.69999999999982      ,  -204.59999999999854     
         454 ,   460.40000000000009      ,   460.39999999999986      ,  -186.00000000000000      ,  -204.59999999999854     
         455 ,   455.70000000000005      ,   460.39999999999986      ,  -195.29999999999973      ,  -204.59999999999854     
         456 ,   460.40000000000009      ,   460.39999999999986      ,  -190.69999999999982      ,  -200.00000000000000     
         457 ,   455.70000000000005      ,   455.70000000000005      ,  -190.69999999999982      ,  -204.59999999999854     
         458 ,   460.40000000000009      ,   460.39999999999986      ,  -190.69999999999982      ,  -200.00000000000000     
         459 ,   455.70000000000005      ,   460.39999999999986      ,  -195.29999999999973      ,  -204.59999999999854     
         460 ,   460.40000000000009      ,   460.39999999999986      ,  -190.69999999999982      ,  -204.59999999999854     
         461 ,   460.40000000000009      ,   460.39999999999986      ,  -190.69999999999982      ,  -204.59999999999854     
         462 ,   460.40000000000009      ,   460.39999999999986      ,  -195.29999999999973      ,  -204.59999999999854     
         463 ,   460.40000000000009      ,   460.39999999999986      ,  -190.69999999999982      ,  -200.00000000000000     
         464 ,   460.40000000000009      ,   460.39999999999986      ,  -190.69999999999982      ,  -204.59999999999854     
         465 ,   460.40000000000009      ,   460.39999999999986      ,  -195.29999999999973      ,  -204.59999999999854     
         466 ,   460.40000000000009      ,   465.00000000000000      ,  -195.29999999999973      ,  -204.59999999999854     
         467 ,   455.70000000000005      ,   460.39999999999986      ,  -195.29999999999973      ,  -204.59999999999854     
         468 ,   455.70000000000005      ,   460.39999999999986      ,  -195.29999999999973      ,  -209.29999999999927     
         469 ,   460.40000000000009      ,   465.00000000000000      ,  -190.69999999999982      ,  -200.00000000000000     
         470 ,   465.00000000000000      ,   465.00000000000000      ,  -186.00000000000000      ,  -200.00000000000000     
         471 ,   460.40000000000009      ,   465.00000000000000      ,  -190.69999999999982      ,  -200.00000000000000     
         472 ,   460.40000000000009      ,   460.39999999999986      ,  -195.29999999999973      ,  -204.59999999999854     
         473 ,   460.40000000000009      ,   460.39999999999986      ,  -195.29999999999973      ,  -204.59999999999854     
         474 ,   460.40000000000009      ,   460.39999999999986      ,  -199.90000000000009      ,  -209.29999999999927     
         475 ,   455.70000000000005      ,   460.39999999999986      ,  -195.29999999999973      ,  -204.59999999999854     
         476 ,   460.40000000000009      ,   465.00000000000000      ,  -190.69999999999982      ,  -204.59999999999854     
         477 ,   465.00000000000000      ,   465.00000000000000      ,  -195.29999999999973      ,  -200.00000000000000     
         478 ,   460.40000000000009      ,   469.70000000000005      ,  -190.69999999999982      ,  -204.59999999999854     
         479 ,   474.29999999999995      ,   479.00000000000000      ,  -204.59999999999991      ,  -213.89999999999964     
         480 ,   488.29999999999995      ,   488.29999999999995      ,  -209.19999999999982      ,  -218.59999999999854     
         481 ,   497.50000000000000      ,   497.59999999999991      ,  -199.90000000000009      ,  -209.29999999999927     
         482 ,   488.29999999999995      ,   488.29999999999995      ,  -209.19999999999982      ,  -218.59999999999854     
         483 ,   488.29999999999995      ,   488.29999999999995      ,  -213.90000000000009      ,  -218.59999999999854     
         484 ,   492.90000000000009      ,   488.29999999999995      ,  -209.19999999999982      ,  -218.59999999999854     
         485 ,   492.90000000000009      ,   493.00000000000000      ,  -204.59999999999991      ,  -218.59999999999854     
         486 ,   492.90000000000009      ,   488.29999999999995      ,  -209.19999999999982      ,  -218.59999999999854     
         487 ,   488.29999999999995      ,   488.29999999999995      ,  -209.19999999999982      ,  -218.59999999999854     
         488 ,   492.90000000000009      ,   488.29999999999995      ,  -209.19999999999982      ,  -213.89999999999964     
         489 ,   492.90000000000009      ,   493.00000000000000      ,  -204.59999999999991      ,  -213.89999999999964     
         490 ,   492.90000000000009      ,   488.29999999999995      ,  -209.19999999999982      ,  -213.89999999999964     
         491 ,   492.90000000000009      ,   488.29999999999995      ,  -213.90000000000009      ,  -218.59999999999854     
         492 ,   488.29999999999995      ,   483.59999999999991      ,  -213.90000000000009      ,  -218.59999999999854     
         493 ,   488.29999999999995      ,   483.59999999999991      ,  -213.90000000000009      ,  -218.59999999999854     
         494 ,   492.90000000000009      ,   488.29999999999995      ,  -209.19999999999982      ,  -213.89999999999964     
         495 ,   497.50000000000000      ,   488.29999999999995      ,  -209.19999999999982      ,  -209.29999999999927     
         496 ,   497.50000000000000      ,   488.29999999999995      ,  -209.19999999999982      ,  -213.89999999999964     
         497 ,   492.90000000000009      ,   488.29999999999995      ,  -213.90000000000009      ,  -213.89999999999964     
         498 ,   492.90000000000009      ,   488.29999999999995      ,  -213.90000000000009      ,  -213.89999999999964     
         499 ,   488.29999999999995      ,   483.59999999999991      ,  -213.90000000000009      ,  -218.59999999999854     
         500 ,   488.29999999999995      ,   483.59999999999991      ,  -213.90000000000009      ,  -218.59999999999854     
         501 ,   488.29999999999995      ,   483.59999999999991      ,  -213.90000000000009      ,  -218.59999999999854     
         502 ,   492.90000000000009      ,   483.59999999999991      ,  -213.90000000000009      ,  -218.59999999999854     
         503 ,   492.90000000000009      ,   488.29999999999995      ,  -209.19999999999982      ,  -218.59999999999854     
         504 ,   492.90000000000009      ,   488.29999999999995      ,  -213.90000000000009      ,  -213.89999999999964     
         505 ,   492.90000000000009      ,   488.29999999999995      ,  -209.19999999999982      ,  -213.89999999999964     
         506 ,   492.90000000000009      ,   479.00000000000000      ,  -213.90000000000009      ,  -213.89999999999964     
         507 ,   492.90000000000009      ,   483.59999999999991      ,  -213.90000000000009      ,  -218.59999999999854     
         508 ,   483.60000000000014      ,   488.29999999999995      ,  -218.50000000000000      ,  -218.59999999999854     
         509 ,   488.29999999999995      ,   483.59999999999991      ,  -218.50000000000000      ,  -218.59999999999854     
         510 ,   502.20000000000005      ,   497.59999999999991      ,  -223.19999999999982      ,  -223.29999999999927     
         511 ,   520.79999999999995      ,   511.50000000000000      ,  -227.79999999999973      ,  -227.89999999999964     
         512 ,   516.20000000000005      ,   516.20000000000005      ,  -227.79999999999973      ,  -223.29999999999927     
         513 ,   516.20000000000005      ,   516.20000000000005      ,  -227.79999999999973      ,  -227.89999999999964     
         514 ,   520.79999999999995      ,   516.20000000000005      ,  -227.79999999999973      ,  -227.89999999999964     
         515 ,   520.79999999999995      ,   516.20000000000005      ,  -227.79999999999973      ,  -227.89999999999964     
         516 ,   520.79999999999995      ,   511.50000000000000      ,  -227.79999999999973      ,  -227.89999999999964     
         517 ,   516.20000000000005      ,   511.50000000000000      ,  -227.79999999999973      ,  -227.89999999999964     
         518 ,   516.20000000000005      ,   511.50000000000000      ,  -237.19999999999982      ,  -232.50000000000000     
         519 ,   520.79999999999995      ,   511.50000000000000      ,  -232.50000000000000      ,  -232.50000000000000     
         520 ,   520.79999999999995      ,   516.20000000000005      ,  -227.79999999999973      ,  -227.89999999999964     
         521 ,   525.50000000000000      ,   516.20000000000005      ,  -227.79999999999973      ,  -227.89999999999964     
         522 ,   525.50000000000000      ,   520.79999999999995      ,  -218.50000000000000      ,  -223.29999999999927     
         523 ,   530.10000000000014      ,   520.79999999999995      ,  -223.19999999999982      ,  -218.59999999999854     
         524 ,   525.50000000000000      ,   520.79999999999995      ,  -223.19999999999982      ,  -223.29999999999927     
         525 ,   520.79999999999995      ,   520.79999999999995      ,  -223.19999999999982      ,  -227.89999999999964     
         526 ,   520.79999999999995      ,   516.20000000000005      ,  -227.79999999999973      ,  -227.89999999999964     
         527 ,   520.79999999999995      ,   520.79999999999995      ,  -227.79999999999973      ,  -227.89999999999964     
         528 ,   520.79999999999995      ,   520.79999999999995      ,  -223.19999999999982      ,  -223.29999999999927     
         529 ,   520.79999999999995      ,   516.20000000000005      ,  -232.50000000000000      ,  -227.89999999999964     
         530 ,   520.79999999999995      ,   516.20000000000005      ,  -227.79999999999973      ,  -227.89999999999964     
         531 ,   525.50000000000000      ,   520.79999999999995      ,  -223.19999999999982      ,  -223.29999999999927     
         532 ,   520.79999999999995      ,   516.20000000000005      ,  -232.50000000000000      ,  -227.89999999999964     
         533 ,   525.50000000000000      ,   520.79999999999995      ,  -223.19999999999982      ,  -227.89999999999964     
         534 ,   520.79999999999995      ,   520.79999999999995      ,  -232.50000000000000      ,  -227.89999999999964     
         535 ,   525.50000000000000      ,   516.20000000000005      ,  -227.79999999999973      ,  -227.89999999999964     
         536 ,   525.50000000000000      ,   516.20000000000005      ,  -227.79999999999973      ,  -227.89999999999964     
         537 ,   525.50000000000000      ,   520.79999999999995      ,  -223.19999999999982      ,  -227.89999999999964     
         538 ,   525.50000000000000      ,   520.79999999999995      ,  -227.79999999999973      ,  -223.29999999999927     
         539 ,   525.50000000000000      ,   520.79999999999995      ,  -227.79999999999973      ,  -223.29999999999927     
         540 ,   525.50000000000000      ,   516.20000000000005      ,  -227.79999999999973      ,  -223.29999999999927     
