         277 ,   274.35000000000002      ,   246.39999999999986      ,  -144.19999999999982      ,  -107.00000000000000     
         278 ,   274.35000000000002      ,   246.39999999999986      ,  -139.50000000000000      ,  -107.00000000000000     
         279 ,   274.35000000000002      ,   246.39999999999986      ,  -139.50000000000000      ,  -111.70000000000073     
         280 ,   274.35000000000002      ,   251.09999999999991      ,  -139.50000000000000      ,  -111.70000000000073     
         281 ,   274.35000000000002      ,   246.39999999999986      ,  -139.50000000000000      ,  -111.70000000000073     
         282 ,   269.70000000000005      ,   246.39999999999986      ,  -139.50000000000000      ,  -116.30000000000109     
         283 ,   274.35000000000002      ,   246.39999999999986      ,  -144.19999999999982      ,  -111.70000000000073     
         284 ,   269.70000000000005      ,   246.39999999999986      ,  -139.50000000000000      ,  -116.30000000000109     
         285 ,   274.35000000000002      ,   246.39999999999986      ,  -144.19999999999982      ,  -111.70000000000073     
         286 ,   269.70000000000005      ,   246.39999999999986      ,  -144.19999999999982      ,  -111.70000000000073     
         287 ,   269.70000000000005      ,   246.39999999999986      ,  -144.19999999999982      ,  -116.30000000000109     
         288 ,   265.05000000000007      ,   241.79999999999995      ,  -148.79999999999973      ,  -116.30000000000109     
         289 ,   269.70000000000005      ,   251.09999999999991      ,  -139.50000000000000      ,  -111.70000000000073     
         290 ,   269.70000000000005      ,   246.39999999999986      ,  -144.19999999999982      ,  -111.70000000000073     
         291 ,   269.70000000000005      ,   251.09999999999991      ,  -144.19999999999982      ,  -111.70000000000073     
         292 ,   269.70000000000005      ,   246.39999999999986      ,  -148.79999999999973      ,  -111.70000000000073     
         293 ,   269.70000000000005      ,   246.39999999999986      ,  -144.19999999999982      ,  -111.70000000000073     
         294 ,   269.70000000000005      ,   246.39999999999986      ,  -148.79999999999973      ,  -116.30000000000109     
         295 ,   269.70000000000005      ,   251.09999999999991      ,  -144.19999999999982      ,  -111.70000000000073     
         296 ,   269.70000000000005      ,   246.39999999999986      ,  -148.79999999999973      ,  -116.30000000000109     
         297 ,   274.35000000000002      ,   251.09999999999991      ,  -139.50000000000000      ,  -107.00000000000000     
         298 ,   269.70000000000005      ,   255.69999999999982      ,  -148.79999999999973      ,  -111.70000000000073     
         299 ,   274.35000000000002      ,   246.39999999999986      ,  -148.79999999999973      ,  -111.70000000000073     
         300 ,   269.70000000000005      ,   251.09999999999991      ,  -148.79999999999973      ,  -111.70000000000073     
         301 ,   269.70000000000005      ,   246.39999999999986      ,  -144.19999999999982      ,  -111.70000000000073     
         302 ,   269.70000000000005      ,   255.69999999999982      ,  -144.19999999999982      ,  -116.30000000000109     
         303 ,   292.95000000000005      ,   279.00000000000000      ,  -153.40000000000009      ,  -125.60000000000036     
         304 ,   302.25000000000000      ,   283.59999999999991      ,  -153.40000000000009      ,  -120.90000000000146     
         305 ,   297.60000000000002      ,   279.00000000000000      ,  -158.09999999999991      ,  -125.60000000000036     
         306 ,   297.60000000000002      ,   279.00000000000000      ,  -158.09999999999991      ,  -130.20000000000073     
         307 ,   302.25000000000000      ,   288.29999999999995      ,  -153.40000000000009      ,  -125.60000000000036     
         308 ,   302.25000000000000      ,   279.00000000000000      ,  -153.40000000000009      ,  -125.60000000000036     
         309 ,   302.25000000000000      ,   283.59999999999991      ,  -148.79999999999973      ,  -125.60000000000036     
         310 ,   297.60000000000002      ,   279.00000000000000      ,  -158.09999999999991      ,  -125.60000000000036     
         311 ,   302.25000000000000      ,   288.29999999999995      ,  -148.79999999999973      ,  -125.60000000000036     
         312 ,   302.25000000000000      ,   279.00000000000000      ,  -158.09999999999991      ,  -125.60000000000036     
         313 ,   297.60000000000002      ,   279.00000000000000      ,  -153.40000000000009      ,  -130.20000000000073     
         314 ,   297.60000000000002      ,   279.00000000000000      ,  -158.09999999999991      ,  -130.20000000000073     
         315 ,   302.25000000000000      ,   279.00000000000000      ,  -153.40000000000009      ,  -125.60000000000036     
         316 ,   297.60000000000002      ,   283.59999999999991      ,  -153.40000000000009      ,  -134.90000000000146     
         317 ,   302.25000000000000      ,   283.59999999999991      ,  -153.40000000000009      ,  -125.60000000000036     
         318 ,   297.60000000000002      ,   283.59999999999991      ,  -158.09999999999991      ,  -130.20000000000073     
         319 ,   297.60000000000002      ,   274.29999999999995      ,  -162.69999999999982      ,  -134.90000000000146     
         320 ,   292.95000000000005      ,   283.59999999999991      ,  -158.09999999999991      ,  -134.90000000000146     
         321 ,   302.25000000000000      ,   274.29999999999995      ,  -158.09999999999991      ,  -130.20000000000073     
         322 ,   297.60000000000002      ,   279.00000000000000      ,  -153.40000000000009      ,  -130.20000000000073     
         323 ,   297.60000000000002      ,   279.00000000000000      ,  -158.09999999999991      ,  -134.90000000000146     
         324 ,   302.25000000000000      ,   279.00000000000000      ,  -158.09999999999991      ,  -134.90000000000146     
         325 ,   297.60000000000002      ,   279.00000000000000      ,  -153.40000000000009      ,  -134.90000000000146     
         326 ,   297.60000000000002      ,   274.29999999999995      ,  -158.09999999999991      ,  -134.90000000000146     
         327 ,   297.60000000000002      ,   279.00000000000000      ,  -158.09999999999991      ,  -134.90000000000146     
         328 ,   297.60000000000002      ,   274.29999999999995      ,  -158.09999999999991      ,  -134.90000000000146     
         329 ,   292.95000000000005      ,   279.00000000000000      ,  -158.09999999999991      ,  -139.50000000000000     
         330 ,   297.60000000000002      ,   274.29999999999995      ,  -158.09999999999991      ,  -134.90000000000146     
         331 ,   297.60000000000002      ,   279.00000000000000      ,  -158.09999999999991      ,  -139.50000000000000     
         332 ,   316.20000000000005      ,   292.89999999999986      ,  -162.69999999999982      ,  -144.20000000000073     
         333 ,   325.50000000000000      ,   306.89999999999986      ,  -162.69999999999982      ,  -148.80000000000109     
         334 ,   325.50000000000000      ,   302.29999999999995      ,  -172.00000000000000      ,  -144.20000000000073     
         335 ,   320.85000000000002      ,   302.29999999999995      ,  -167.40000000000009      ,  -148.80000000000109     
         336 ,   325.50000000000000      ,   302.29999999999995      ,  -167.40000000000009      ,  -148.80000000000109     
         337 ,   325.50000000000000      ,   302.29999999999995      ,  -167.40000000000009      ,  -153.50000000000000     
         338 ,   320.85000000000002      ,   297.59999999999991      ,  -167.40000000000009      ,  -148.80000000000109     
         339 ,   325.50000000000000      ,   302.29999999999995      ,  -162.69999999999982      ,  -148.80000000000109     
         340 ,   325.50000000000000      ,   302.29999999999995      ,  -162.69999999999982      ,  -148.80000000000109     
         341 ,   320.85000000000002      ,   297.59999999999991      ,  -172.00000000000000      ,  -153.50000000000000     
         342 ,   320.85000000000002      ,   297.59999999999991      ,  -167.40000000000009      ,  -153.50000000000000     
         343 ,   330.14999999999998      ,   297.59999999999991      ,  -167.40000000000009      ,  -148.80000000000109     
         344 ,   320.85000000000002      ,   292.89999999999986      ,  -167.40000000000009      ,  -158.20000000000073     
         345 ,   325.50000000000000      ,   302.29999999999995      ,  -167.40000000000009      ,  -148.80000000000109     
         346 ,   320.85000000000002      ,   297.59999999999991      ,  -167.40000000000009      ,  -158.20000000000073     
         347 ,   325.50000000000000      ,   297.59999999999991      ,  -167.40000000000009      ,  -148.80000000000109     
         348 ,   320.85000000000002      ,   297.59999999999991      ,  -167.40000000000009      ,  -153.50000000000000     
         349 ,   325.50000000000000      ,   297.59999999999991      ,  -167.40000000000009      ,  -148.80000000000109     
         350 ,   325.50000000000000      ,   297.59999999999991      ,  -167.40000000000009      ,  -148.80000000000109     
         351 ,   320.85000000000002      ,   297.59999999999991      ,  -172.00000000000000      ,  -153.50000000000000     
         352 ,   320.85000000000002      ,   297.59999999999991      ,  -172.00000000000000      ,  -153.50000000000000     
         353 ,   325.50000000000000      ,   297.59999999999991      ,  -167.40000000000009      ,  -148.80000000000109     
         354 ,   320.85000000000002      ,   292.89999999999986      ,  -172.00000000000000      ,  -153.50000000000000     
         355 ,   320.85000000000002      ,   297.59999999999991      ,  -172.00000000000000      ,  -153.50000000000000     
         356 ,   320.85000000000002      ,   297.59999999999991      ,  -172.00000000000000      ,  -148.80000000000109     
         357 ,   320.85000000000002      ,   297.59999999999991      ,  -172.00000000000000      ,  -153.50000000000000     
         358 ,   325.50000000000000      ,   297.59999999999991      ,  -172.00000000000000      ,  -153.50000000000000     
         359 ,   320.85000000000002      ,   302.29999999999995      ,  -172.00000000000000      ,  -153.50000000000000     
         360 ,   320.85000000000002      ,   297.59999999999991      ,  -167.40000000000009      ,  -148.80000000000109     
         361 ,   320.85000000000002      ,   297.59999999999991      ,  -172.00000000000000      ,  -148.80000000000109     
         362 ,   348.75000000000000      ,   330.09999999999991      ,  -181.29999999999973      ,  -158.20000000000073     
         363 ,   348.75000000000000      ,   325.50000000000000      ,  -186.00000000000000      ,  -158.20000000000073     
         364 ,   353.45000000000005      ,   330.09999999999991      ,  -176.69999999999982      ,  -158.20000000000073     
         365 ,   348.75000000000000      ,   330.09999999999991      ,  -186.00000000000000      ,  -162.80000000000109     
         366 ,   348.75000000000000      ,   330.09999999999991      ,  -186.00000000000000      ,  -162.80000000000109     
         367 ,   353.45000000000005      ,   334.79999999999995      ,  -181.29999999999973      ,  -158.20000000000073     
         368 ,   348.75000000000000      ,   325.50000000000000      ,  -186.00000000000000      ,  -167.40000000000146     
         369 ,   348.75000000000000      ,   334.79999999999995      ,  -181.29999999999973      ,  -158.20000000000073     
         370 ,   348.75000000000000      ,   325.50000000000000      ,  -186.00000000000000      ,  -167.40000000000146     
         371 ,   344.10000000000002      ,   334.79999999999995      ,  -181.29999999999973      ,  -158.20000000000073     
         372 ,   348.75000000000000      ,   330.09999999999991      ,  -190.69999999999982      ,  -162.80000000000109     
         373 ,   348.75000000000000      ,   334.79999999999995      ,  -181.29999999999973      ,  -162.80000000000109     
         374 ,   348.75000000000000      ,   325.50000000000000      ,  -186.00000000000000      ,  -162.80000000000109     
         375 ,   348.75000000000000      ,   325.50000000000000      ,  -190.69999999999982      ,  -162.80000000000109     
         376 ,   348.75000000000000      ,   330.09999999999991      ,  -186.00000000000000      ,  -158.20000000000073     
         377 ,   348.75000000000000      ,   330.09999999999991      ,  -186.00000000000000      ,  -162.80000000000109     
         378 ,   344.10000000000002      ,   330.09999999999991      ,  -190.69999999999982      ,  -162.80000000000109     
         379 ,   353.45000000000005      ,   330.09999999999991      ,  -186.00000000000000      ,  -158.20000000000073     
         380 ,   344.10000000000002      ,   330.09999999999991      ,  -190.69999999999982      ,  -162.80000000000109     
         381 ,   348.75000000000000      ,   334.79999999999995      ,  -190.69999999999982      ,  -158.20000000000073     
         382 ,   348.75000000000000      ,   330.09999999999991      ,  -190.69999999999982      ,  -162.80000000000109     
         383 ,   348.75000000000000      ,   334.79999999999995      ,  -190.69999999999982      ,  -158.20000000000073     
         384 ,   348.75000000000000      ,   334.79999999999995      ,  -190.69999999999982      ,  -158.20000000000073     
         385 ,   348.75000000000000      ,   334.79999999999995      ,  -186.00000000000000      ,  -162.80000000000109     
         386 ,   348.75000000000000      ,   330.09999999999991      ,  -190.69999999999982      ,  -162.80000000000109     
         387 ,   348.75000000000000      ,   334.79999999999995      ,  -186.00000000000000      ,  -162.80000000000109     
         388 ,   344.10000000000002      ,   330.09999999999991      ,  -190.69999999999982      ,  -162.80000000000109     
         389 ,   344.10000000000002      ,   334.79999999999995      ,  -190.69999999999982      ,  -167.40000000000146     
         390 ,   348.75000000000000      ,   334.79999999999995      ,  -190.69999999999982      ,  -162.80000000000109     
         391 ,   348.75000000000000      ,   330.09999999999991      ,  -186.00000000000000      ,  -162.80000000000109     
         392 ,   372.05000000000007      ,   353.39999999999986      ,  -204.59999999999991      ,  -176.70000000000073     
         393 ,   372.05000000000007      ,   348.79999999999995      ,  -209.19999999999982      ,  -176.70000000000073     
         394 ,   376.64999999999998      ,   358.00000000000000      ,  -204.59999999999991      ,  -176.70000000000073     
         395 ,   381.35000000000002      ,   358.00000000000000      ,  -199.90000000000009      ,  -172.10000000000036     
         396 ,   381.35000000000002      ,   362.69999999999982      ,  -199.90000000000009      ,  -172.10000000000036     
         397 ,   376.64999999999998      ,   362.69999999999982      ,  -204.59999999999991      ,  -176.70000000000073     
         398 ,   376.64999999999998      ,   362.69999999999982      ,  -204.59999999999991      ,  -176.70000000000073     
         399 ,   381.35000000000002      ,   358.00000000000000      ,  -199.90000000000009      ,  -176.70000000000073     
         400 ,   376.64999999999998      ,   362.69999999999982      ,  -199.90000000000009      ,  -176.70000000000073     
         401 ,   381.35000000000002      ,   362.69999999999982      ,  -204.59999999999991      ,  -172.10000000000036     
         402 ,   376.64999999999998      ,   362.69999999999982      ,  -199.90000000000009      ,  -176.70000000000073     
         403 ,   372.05000000000007      ,   358.00000000000000      ,  -209.19999999999982      ,  -181.40000000000146     
         404 ,   372.05000000000007      ,   358.00000000000000      ,  -209.19999999999982      ,  -176.70000000000073     
         405 ,   376.64999999999998      ,   362.69999999999982      ,  -199.90000000000009      ,  -172.10000000000036     
         406 ,   376.64999999999998      ,   362.69999999999982      ,  -204.59999999999991      ,  -172.10000000000036     
         407 ,   372.05000000000007      ,   367.29999999999995      ,  -204.59999999999991      ,  -176.70000000000073     
         408 ,   376.64999999999998      ,   362.69999999999982      ,  -204.59999999999991      ,  -172.10000000000036     
         409 ,   376.64999999999998      ,   362.69999999999982      ,  -204.59999999999991      ,  -176.70000000000073     
         410 ,   381.35000000000002      ,   362.69999999999982      ,  -204.59999999999991      ,  -172.10000000000036     
         411 ,   381.35000000000002      ,   362.69999999999982      ,  -204.59999999999991      ,  -172.10000000000036     
         412 ,   376.64999999999998      ,   367.29999999999995      ,  -204.59999999999991      ,  -176.70000000000073     
         413 ,   381.35000000000002      ,   362.69999999999982      ,  -204.59999999999991      ,  -172.10000000000036     
         414 ,   372.05000000000007      ,   362.69999999999982      ,  -213.90000000000009      ,  -181.40000000000146     
         415 ,   376.64999999999998      ,   362.69999999999982      ,  -209.19999999999982      ,  -176.70000000000073     
         416 ,   376.64999999999998      ,   367.29999999999995      ,  -204.59999999999991      ,  -176.70000000000073     
         417 ,   376.64999999999998      ,   367.29999999999995      ,  -204.59999999999991      ,  -172.10000000000036     
         418 ,   381.35000000000002      ,   367.29999999999995      ,  -204.59999999999991      ,  -167.40000000000146     
         419 ,   376.64999999999998      ,   367.29999999999995      ,  -204.59999999999991      ,  -172.10000000000036     
         420 ,   376.64999999999998      ,   362.69999999999982      ,  -209.19999999999982      ,  -176.70000000000073     
         421 ,   409.14999999999998      ,   404.50000000000000      ,  -213.90000000000009      ,  -181.40000000000146     
         422 ,   413.85000000000002      ,   385.89999999999986      ,  -218.50000000000000      ,  -181.40000000000146     
         423 ,   399.94999999999993      ,   399.89999999999986      ,  -218.50000000000000      ,  -190.70000000000073     
         424 ,   413.85000000000002      ,   385.89999999999986      ,  -218.50000000000000      ,  -186.00000000000000     
         425 ,   409.14999999999998      ,   395.29999999999995      ,  -209.19999999999982      ,  -181.40000000000146     
         426 ,   409.14999999999998      ,   385.89999999999986      ,  -223.19999999999982      ,  -190.70000000000073     
         427 ,   404.55000000000007      ,   395.29999999999995      ,  -218.50000000000000      ,  -186.00000000000000     
         428 ,   409.14999999999998      ,   395.29999999999995      ,  -218.50000000000000      ,  -186.00000000000000     
         429 ,   418.55000000000007      ,   399.89999999999986      ,  -209.19999999999982      ,  -181.40000000000146     
         430 ,   409.14999999999998      ,   395.29999999999995      ,  -218.50000000000000      ,  -190.70000000000073     
         431 ,   409.14999999999998      ,   395.29999999999995      ,  -218.50000000000000      ,  -186.00000000000000     
         432 ,   413.85000000000002      ,   390.59999999999991      ,  -218.50000000000000      ,  -186.00000000000000     
         433 ,   409.14999999999998      ,   390.59999999999991      ,  -218.50000000000000      ,  -190.70000000000073     
         434 ,   409.14999999999998      ,   395.29999999999995      ,  -223.19999999999982      ,  -186.00000000000000     
         435 ,   409.14999999999998      ,   390.59999999999991      ,  -223.19999999999982      ,  -186.00000000000000     
         436 ,   409.14999999999998      ,   390.59999999999991      ,  -223.19999999999982      ,  -190.70000000000073     
         437 ,   404.55000000000007      ,   390.59999999999991      ,  -227.79999999999973      ,  -190.70000000000073     
         438 ,   404.55000000000007      ,   385.89999999999986      ,  -227.79999999999973      ,  -195.30000000000109     
         439 ,   409.14999999999998      ,   390.59999999999991      ,  -223.19999999999982      ,  -186.00000000000000     
         440 ,   413.85000000000002      ,   390.59999999999991      ,  -223.19999999999982      ,  -186.00000000000000     
         441 ,   409.14999999999998      ,   395.29999999999995      ,  -218.50000000000000      ,  -186.00000000000000     
         442 ,   413.85000000000002      ,   395.29999999999995      ,  -218.50000000000000      ,  -186.00000000000000     
         443 ,   409.14999999999998      ,   395.29999999999995      ,  -218.50000000000000      ,  -190.70000000000073     
         444 ,   413.85000000000002      ,   395.29999999999995      ,  -218.50000000000000      ,  -190.70000000000073     
         445 ,   409.14999999999998      ,   390.59999999999991      ,  -223.19999999999982      ,  -190.70000000000073     
         446 ,   409.14999999999998      ,   390.59999999999991      ,  -223.19999999999982      ,  -195.30000000000109     
         447 ,   409.14999999999998      ,   390.59999999999991      ,  -218.50000000000000      ,  -190.70000000000073     
         448 ,   409.14999999999998      ,   395.29999999999995      ,  -223.19999999999982      ,  -190.70000000000073     
         449 ,   409.14999999999998      ,   390.59999999999991      ,  -223.19999999999982      ,  -195.30000000000109     
         450 ,   409.14999999999998      ,   395.29999999999995      ,  -218.50000000000000      ,  -190.70000000000073     
         451 ,   409.14999999999998      ,   390.59999999999991      ,  -223.19999999999982      ,  -195.30000000000109     
         452 ,   437.14999999999998      ,   432.39999999999986      ,  -227.79999999999973      ,  -200.00000000000000     
         453 ,   437.14999999999998      ,   423.09999999999991      ,  -227.79999999999973      ,  -200.00000000000000     
         454 ,   441.75000000000011      ,   427.79999999999995      ,  -232.50000000000000      ,  -204.70000000000073     
         455 ,   441.75000000000011      ,   423.09999999999991      ,  -227.79999999999973      ,  -200.00000000000000     
         456 ,   441.75000000000011      ,   423.09999999999991      ,  -232.50000000000000      ,  -204.70000000000073     
         457 ,   437.14999999999998      ,   427.79999999999995      ,  -232.50000000000000      ,  -209.30000000000109     
         458 ,   441.75000000000011      ,   423.09999999999991      ,  -227.79999999999973      ,  -204.70000000000073     
         459 ,   441.75000000000011      ,   423.09999999999991      ,  -227.79999999999973      ,  -204.70000000000073     
         460 ,   437.14999999999998      ,   418.50000000000000      ,  -232.50000000000000      ,  -209.30000000000109     
         461 ,   441.75000000000011      ,   423.09999999999991      ,  -237.19999999999982      ,  -204.70000000000073     
         462 ,   441.75000000000011      ,   427.79999999999995      ,  -232.50000000000000      ,  -204.70000000000073     
         463 ,   441.75000000000011      ,   423.09999999999991      ,  -232.50000000000000      ,  -209.30000000000109     
         464 ,   441.75000000000011      ,   423.09999999999991      ,  -232.50000000000000      ,  -209.30000000000109     
         465 ,   437.14999999999998      ,   418.50000000000000      ,  -237.19999999999982      ,  -209.30000000000109     
         466 ,   441.75000000000011      ,   423.09999999999991      ,  -232.50000000000000      ,  -209.30000000000109     
         467 ,   437.14999999999998      ,   423.09999999999991      ,  -237.19999999999982      ,  -209.30000000000109     
         468 ,   441.75000000000011      ,   427.79999999999995      ,  -237.19999999999982      ,  -209.30000000000109     
         469 ,   446.44999999999993      ,   427.79999999999995      ,  -232.50000000000000      ,  -204.70000000000073     
         470 ,   446.44999999999993      ,   427.79999999999995      ,  -237.19999999999982      ,  -204.70000000000073     
         471 ,   441.75000000000011      ,   423.09999999999991      ,  -237.19999999999982      ,  -204.70000000000073     
         472 ,   437.14999999999998      ,   423.09999999999991      ,  -237.19999999999982      ,  -209.30000000000109     
         473 ,   437.14999999999998      ,   423.09999999999991      ,  -237.19999999999982      ,  -209.30000000000109     
         474 ,   437.14999999999998      ,   423.09999999999991      ,  -237.19999999999982      ,  -209.30000000000109     
         475 ,   437.14999999999998      ,   423.09999999999991      ,  -237.19999999999982      ,  -209.30000000000109     
         476 ,   437.14999999999998      ,   423.09999999999991      ,  -237.19999999999982      ,  -213.90000000000146     
         477 ,   441.75000000000011      ,   418.50000000000000      ,  -237.19999999999982      ,  -209.30000000000109     
         478 ,   437.14999999999998      ,   423.09999999999991      ,  -237.19999999999982      ,  -213.90000000000146     
         479 ,   441.75000000000011      ,   423.09999999999991      ,  -237.19999999999982      ,  -213.90000000000146     
         480 ,   441.75000000000011      ,   427.79999999999995      ,  -232.50000000000000      ,  -213.90000000000146     
         481 ,   460.35000000000002      ,   465.00000000000000      ,  -241.79999999999973      ,  -227.90000000000146     
         482 ,   460.35000000000002      ,   460.29999999999995      ,  -241.79999999999973      ,  -227.90000000000146     
         483 ,   460.35000000000002      ,   460.29999999999995      ,  -241.79999999999973      ,  -227.90000000000146     
         484 ,   465.05000000000007      ,   455.69999999999982      ,  -246.40000000000009      ,  -227.90000000000146     
         485 ,   465.05000000000007      ,   460.29999999999995      ,  -241.79999999999973      ,  -227.90000000000146     
         486 ,   474.35000000000002      ,   455.69999999999982      ,  -246.40000000000009      ,  -227.90000000000146     
         487 ,   469.64999999999998      ,   455.69999999999982      ,  -246.40000000000009      ,  -223.20000000000073     
         488 ,   465.05000000000007      ,   446.39999999999986      ,  -251.09999999999991      ,  -232.50000000000000     
         489 ,   478.94999999999993      ,   460.29999999999995      ,  -237.19999999999982      ,  -218.60000000000036     
         490 ,   469.64999999999998      ,   455.69999999999982      ,  -246.40000000000009      ,  -227.90000000000146     
         491 ,   474.35000000000002      ,   455.69999999999982      ,  -246.40000000000009      ,  -223.20000000000073     
         492 ,   469.64999999999998      ,   455.69999999999982      ,  -251.09999999999991      ,  -227.90000000000146     
         493 ,   469.64999999999998      ,   455.69999999999982      ,  -246.40000000000009      ,  -227.90000000000146     
         494 ,   474.35000000000002      ,   455.69999999999982      ,  -251.09999999999991      ,  -227.90000000000146     
         495 ,   465.05000000000007      ,   455.69999999999982      ,  -251.09999999999991      ,  -227.90000000000146     
         496 ,   469.64999999999998      ,   455.69999999999982      ,  -251.09999999999991      ,  -227.90000000000146     
         497 ,   469.64999999999998      ,   455.69999999999982      ,  -246.40000000000009      ,  -227.90000000000146     
         498 ,   469.64999999999998      ,   455.69999999999982      ,  -246.40000000000009      ,  -227.90000000000146     
         499 ,   465.05000000000007      ,   455.69999999999982      ,  -251.09999999999991      ,  -227.90000000000146     
         500 ,   474.35000000000002      ,   455.69999999999982      ,  -246.40000000000009      ,  -227.90000000000146     
         501 ,   469.64999999999998      ,   455.69999999999982      ,  -246.40000000000009      ,  -227.90000000000146     
         502 ,   469.64999999999998      ,   455.69999999999982      ,  -246.40000000000009      ,  -227.90000000000146     
         503 ,   469.64999999999998      ,   455.69999999999982      ,  -246.40000000000009      ,  -227.90000000000146     
         504 ,   474.35000000000002      ,   460.29999999999995      ,  -241.79999999999973      ,  -227.90000000000146     
         505 ,   465.05000000000007      ,   455.69999999999982      ,  -251.09999999999991      ,  -227.90000000000146     
         506 ,   465.05000000000007      ,   455.69999999999982      ,  -251.09999999999991      ,  -232.50000000000000     
         507 ,   465.05000000000007      ,   455.69999999999982      ,  -251.09999999999991      ,  -232.50000000000000     
         508 ,   469.64999999999998      ,   455.69999999999982      ,  -246.40000000000009      ,  -232.50000000000000     
         509 ,   465.05000000000007      ,   451.00000000000000      ,  -251.09999999999991      ,  -232.50000000000000     
         510 ,   465.05000000000007      ,   455.69999999999982      ,  -246.40000000000009      ,  -227.90000000000146     
         511 ,   497.55000000000007      ,   478.89999999999986      ,  -251.09999999999991      ,  -232.50000000000000     
         512 ,   492.94999999999993      ,   488.29999999999995      ,  -255.69999999999982      ,  -241.80000000000109     
         513 ,   497.55000000000007      ,   483.59999999999991      ,  -260.40000000000009      ,  -241.80000000000109     
         514 ,   502.14999999999998      ,   483.59999999999991      ,  -260.40000000000009      ,  -237.20000000000073     
         515 ,   497.55000000000007      ,   488.29999999999995      ,  -260.40000000000009      ,  -241.80000000000109     
         516 ,   492.94999999999993      ,   478.89999999999986      ,  -265.00000000000000      ,  -241.80000000000109     
         517 ,   497.55000000000007      ,   478.89999999999986      ,  -265.00000000000000      ,  -241.80000000000109     
         518 ,   497.55000000000007      ,   483.59999999999991      ,  -260.40000000000009      ,  -241.80000000000109     
         519 ,   497.55000000000007      ,   483.59999999999991      ,  -260.40000000000009      ,  -241.80000000000109     
         520 ,   502.14999999999998      ,   488.29999999999995      ,  -260.40000000000009      ,  -241.80000000000109     
         521 ,   502.14999999999998      ,   478.89999999999986      ,  -260.40000000000009      ,  -246.50000000000000     
         522 ,   502.14999999999998      ,   478.89999999999986      ,  -265.00000000000000      ,  -241.80000000000109     
         523 ,   497.55000000000007      ,   483.59999999999991      ,  -260.40000000000009      ,  -241.80000000000109     
         524 ,   502.14999999999998      ,   483.59999999999991      ,  -255.69999999999982      ,  -237.20000000000073     
         525 ,   497.55000000000007      ,   478.89999999999986      ,  -265.00000000000000      ,  -251.20000000000073     
         526 ,   502.14999999999998      ,   483.59999999999991      ,  -265.00000000000000      ,  -241.80000000000109     
         527 ,   497.55000000000007      ,   483.59999999999991      ,  -265.00000000000000      ,  -241.80000000000109     
         528 ,   502.14999999999998      ,   483.59999999999991      ,  -265.00000000000000      ,  -241.80000000000109     
         529 ,   502.14999999999998      ,   483.59999999999991      ,  -265.00000000000000      ,  -241.80000000000109     
         530 ,   497.55000000000007      ,   483.59999999999991      ,  -265.00000000000000      ,  -241.80000000000109     
         531 ,   497.55000000000007      ,   483.59999999999991      ,  -265.00000000000000      ,  -241.80000000000109     
         532 ,   502.14999999999998      ,   488.29999999999995      ,  -260.40000000000009      ,  -237.20000000000073     
         533 ,   506.85000000000002      ,   488.29999999999995      ,  -260.40000000000009      ,  -237.20000000000073     
         534 ,   497.55000000000007      ,   488.29999999999995      ,  -265.00000000000000      ,  -241.80000000000109     
         535 ,   497.55000000000007      ,   483.59999999999991      ,  -269.69999999999982      ,  -241.80000000000109     
         536 ,   502.14999999999998      ,   483.59999999999991      ,  -269.69999999999982      ,  -241.80000000000109     
         537 ,   497.55000000000007      ,   483.59999999999991      ,  -269.69999999999982      ,  -241.80000000000109     
         538 ,   502.14999999999998      ,   483.59999999999991      ,  -265.00000000000000      ,  -237.20000000000073     
         539 ,   502.14999999999998      ,   483.59999999999991      ,  -265.00000000000000      ,  -246.50000000000000     
         540 ,   497.55000000000007      ,   483.59999999999991      ,  -269.69999999999982      ,  -241.80000000000109     
