         277 ,   288.29999999999995      ,   288.29999999999995      ,  -51.099999999999909      ,  -97.600000000000364     
         278 ,   283.64999999999998      ,   292.90000000000009      ,  -51.099999999999909      ,  -102.29999999999927     
         279 ,   283.64999999999998      ,   283.60000000000014      ,  -51.099999999999909      ,  -97.600000000000364     
         280 ,   283.64999999999998      ,   292.90000000000009      ,  -46.500000000000000      ,  -97.600000000000364     
         281 ,   283.64999999999998      ,   283.60000000000014      ,  -60.399999999999636      ,  -97.600000000000364     
         282 ,   288.29999999999995      ,   292.90000000000009      ,  -46.500000000000000      ,  -97.600000000000364     
         283 ,   283.64999999999998      ,   288.29999999999995      ,  -55.799999999999727      ,  -97.600000000000364     
         284 ,   283.64999999999998      ,   288.29999999999995      ,  -51.099999999999909      ,  -97.600000000000364     
         285 ,   283.64999999999998      ,   292.90000000000009      ,  -51.099999999999909      ,  -97.600000000000364     
         286 ,   288.29999999999995      ,   288.29999999999995      ,  -51.099999999999909      ,  -102.29999999999927     
         287 ,   283.64999999999998      ,   292.90000000000009      ,  -51.099999999999909      ,  -102.29999999999927     
         288 ,   288.29999999999995      ,   288.29999999999995      ,  -51.099999999999909      ,  -97.600000000000364     
         289 ,   288.29999999999995      ,   292.90000000000009      ,  -46.500000000000000      ,  -106.89999999999964     
         290 ,   283.64999999999998      ,   288.29999999999995      ,  -55.799999999999727      ,  -102.29999999999927     
         291 ,   283.64999999999998      ,   292.90000000000009      ,  -41.799999999999727      ,  -102.29999999999927     
         292 ,   288.29999999999995      ,   292.90000000000009      ,  -41.799999999999727      ,  -97.600000000000364     
         293 ,   288.29999999999995      ,   288.29999999999995      ,  -46.500000000000000      ,  -102.29999999999927     
         294 ,   288.29999999999995      ,   292.90000000000009      ,  -46.500000000000000      ,  -102.29999999999927     
         295 ,   288.29999999999995      ,   288.29999999999995      ,  -51.099999999999909      ,  -102.29999999999927     
         296 ,   288.29999999999995      ,   292.90000000000009      ,  -41.799999999999727      ,  -102.29999999999927     
         297 ,   288.29999999999995      ,   288.29999999999995      ,  -46.500000000000000      ,  -97.600000000000364     
         298 ,   283.64999999999998      ,   292.90000000000009      ,  -41.799999999999727      ,  -102.29999999999927     
         299 ,   288.29999999999995      ,   288.29999999999995      ,  -46.500000000000000      ,  -106.89999999999964     
         300 ,   283.64999999999998      ,   297.60000000000014      ,  -41.799999999999727      ,  -102.29999999999927     
         301 ,   302.25000000000000      ,   311.50000000000000      ,  -41.799999999999727      ,  -106.89999999999964     
         302 ,   320.85000000000002      ,   311.50000000000000      ,  -51.099999999999909      ,  -111.60000000000036     
         303 ,   316.19999999999993      ,   320.90000000000009      ,  -51.099999999999909      ,  -111.60000000000036     
         304 ,   320.85000000000002      ,   316.20000000000005      ,  -51.099999999999909      ,  -111.60000000000036     
         305 ,   325.50000000000000      ,   320.90000000000009      ,  -51.099999999999909      ,  -111.60000000000036     
         306 ,   320.85000000000002      ,   325.50000000000000      ,  -51.099999999999909      ,  -116.19999999999891     
         307 ,   325.50000000000000      ,   316.20000000000005      ,  -55.799999999999727      ,  -111.60000000000036     
         308 ,   316.19999999999993      ,   330.10000000000014      ,  -51.099999999999909      ,  -111.60000000000036     
         309 ,   325.50000000000000      ,   320.90000000000009      ,  -55.799999999999727      ,  -111.60000000000036     
         310 ,   316.19999999999993      ,   330.10000000000014      ,  -51.099999999999909      ,  -111.60000000000036     
         311 ,   320.85000000000002      ,   320.90000000000009      ,  -51.099999999999909      ,  -111.60000000000036     
         312 ,   316.19999999999993      ,   325.50000000000000      ,  -55.799999999999727      ,  -111.60000000000036     
         313 ,   316.19999999999993      ,   320.90000000000009      ,  -55.799999999999727      ,  -116.19999999999891     
         314 ,   320.85000000000002      ,   320.90000000000009      ,  -55.799999999999727      ,  -111.60000000000036     
         315 ,   316.19999999999993      ,   325.50000000000000      ,  -55.799999999999727      ,  -111.60000000000036     
         316 ,   325.50000000000000      ,   320.90000000000009      ,  -55.799999999999727      ,  -111.60000000000036     
         317 ,   316.19999999999993      ,   330.10000000000014      ,  -51.099999999999909      ,  -111.60000000000036     
         318 ,   320.85000000000002      ,   316.20000000000005      ,  -60.399999999999636      ,  -116.19999999999891     
         319 ,   311.54999999999995      ,   325.50000000000000      ,  -51.099999999999909      ,  -111.60000000000036     
         320 ,   325.50000000000000      ,   325.50000000000000      ,  -55.799999999999727      ,  -111.60000000000036     
         321 ,   320.85000000000002      ,   325.50000000000000      ,  -55.799999999999727      ,  -111.60000000000036     
         322 ,   320.85000000000002      ,   320.90000000000009      ,  -55.799999999999727      ,  -116.19999999999891     
         323 ,   325.50000000000000      ,   320.90000000000009      ,  -60.399999999999636      ,  -111.60000000000036     
         324 ,   316.19999999999993      ,   325.50000000000000      ,  -55.799999999999727      ,  -111.60000000000036     
         325 ,   325.50000000000000      ,   320.90000000000009      ,  -55.799999999999727      ,  -106.89999999999964     
         326 ,   316.19999999999993      ,   325.50000000000000      ,  -55.799999999999727      ,  -111.60000000000036     
         327 ,   325.50000000000000      ,   320.90000000000009      ,  -60.399999999999636      ,  -111.60000000000036     
         328 ,   320.85000000000002      ,   325.50000000000000      ,  -51.099999999999909      ,  -111.60000000000036     
         329 ,   311.54999999999995      ,   344.10000000000014      ,  -41.799999999999727      ,  -120.89999999999964     
         330 ,   348.75000000000000      ,   353.40000000000009      ,  -55.799999999999727      ,  -116.19999999999891     
         331 ,   353.39999999999998      ,   358.00000000000000      ,  -55.799999999999727      ,  -116.19999999999891     
         332 ,   344.10000000000002      ,   348.70000000000005      ,  -69.799999999999727      ,  -125.50000000000000     
         333 ,   353.39999999999998      ,   358.00000000000000      ,  -60.399999999999636      ,  -116.19999999999891     
         334 ,   348.75000000000000      ,   353.40000000000009      ,  -65.099999999999909      ,  -125.50000000000000     
         335 ,   353.39999999999998      ,   353.40000000000009      ,  -60.399999999999636      ,  -120.89999999999964     
         336 ,   344.10000000000002      ,   353.40000000000009      ,  -65.099999999999909      ,  -125.50000000000000     
         337 ,   353.39999999999998      ,   353.40000000000009      ,  -65.099999999999909      ,  -125.50000000000000     
         338 ,   348.75000000000000      ,   353.40000000000009      ,  -65.099999999999909      ,  -120.89999999999964     
         339 ,   348.75000000000000      ,   348.70000000000005      ,  -65.099999999999909      ,  -130.19999999999891     
         340 ,   362.75000000000000      ,   353.40000000000009      ,  -46.500000000000000      ,  -120.89999999999964     
         341 ,   358.04999999999995      ,   353.40000000000009      ,  -46.500000000000000      ,  -125.50000000000000     
         342 ,   358.04999999999995      ,   348.70000000000005      ,  -37.199999999999818      ,  -125.50000000000000     
         343 ,   367.35000000000002      ,   358.00000000000000      ,  -32.500000000000000      ,  -125.50000000000000     
         344 ,   362.75000000000000      ,   348.70000000000005      ,  -37.199999999999818      ,  -125.50000000000000     
         345 ,   358.04999999999995      ,   344.10000000000014      ,  -46.500000000000000      ,  -130.19999999999891     
         346 ,   358.04999999999995      ,   344.10000000000014      ,  -51.099999999999909      ,  -130.19999999999891     
         347 ,   358.04999999999995      ,   348.70000000000005      ,  -46.500000000000000      ,  -130.19999999999891     
         348 ,   339.44999999999993      ,   344.10000000000014      ,  -32.500000000000000      ,  -125.50000000000000     
         349 ,   353.39999999999998      ,   348.70000000000005      ,  -41.799999999999727      ,  -125.50000000000000     
         350 ,   353.39999999999998      ,   348.70000000000005      ,  -41.799999999999727      ,  -125.50000000000000     
         351 ,   367.35000000000002      ,   348.70000000000005      ,  -41.799999999999727      ,  -125.50000000000000     
         352 ,   362.75000000000000      ,   348.70000000000005      ,  -41.799999999999727      ,  -120.89999999999964     
         353 ,   362.75000000000000      ,   348.70000000000005      ,  -46.500000000000000      ,  -125.50000000000000     
         354 ,   362.75000000000000      ,   344.10000000000014      ,  -46.500000000000000      ,  -125.50000000000000     
         355 ,   358.04999999999995      ,   344.10000000000014      ,  -46.500000000000000      ,  -125.50000000000000     
         356 ,   362.75000000000000      ,   344.10000000000014      ,  -46.500000000000000      ,  -125.50000000000000     
         357 ,   362.75000000000000      ,   348.70000000000005      ,  -41.799999999999727      ,  -125.50000000000000     
         358 ,   358.04999999999995      ,   344.10000000000014      ,  -51.099999999999909      ,  -125.50000000000000     
         359 ,   362.75000000000000      ,   353.40000000000009      ,  -41.799999999999727      ,  -125.50000000000000     
         360 ,   344.10000000000002      ,   367.40000000000009      ,  -27.899999999999636      ,  -134.89999999999964     
         361 ,   385.94999999999993      ,   385.90000000000009      ,  -46.500000000000000      ,  -134.89999999999964     
         362 ,   390.64999999999998      ,   376.60000000000014      ,  -46.500000000000000      ,  -130.19999999999891     
         363 ,   390.64999999999998      ,   381.29999999999995      ,  -46.500000000000000      ,  -134.89999999999964     
         364 ,   395.24999999999989      ,   372.00000000000000      ,  -46.500000000000000      ,  -130.19999999999891     
         365 ,   390.64999999999998      ,   381.29999999999995      ,  -51.099999999999909      ,  -139.50000000000000     
         366 ,   390.64999999999998      ,   376.60000000000014      ,  -55.799999999999727      ,  -134.89999999999964     
         367 ,   395.24999999999989      ,   381.29999999999995      ,  -51.099999999999909      ,  -134.89999999999964     
         368 ,   390.64999999999998      ,   381.29999999999995      ,  -55.799999999999727      ,  -139.50000000000000     
         369 ,   399.94999999999993      ,   376.60000000000014      ,  -46.500000000000000      ,  -130.19999999999891     
         370 ,   385.94999999999993      ,   381.29999999999995      ,  -55.799999999999727      ,  -134.89999999999964     
         371 ,   399.94999999999993      ,   381.29999999999995      ,  -51.099999999999909      ,  -130.19999999999891     
         372 ,   390.64999999999998      ,   381.29999999999995      ,  -55.799999999999727      ,  -134.89999999999964     
         373 ,   390.64999999999998      ,   376.60000000000014      ,  -51.099999999999909      ,  -134.89999999999964     
         374 ,   390.64999999999998      ,   385.90000000000009      ,  -51.099999999999909      ,  -130.19999999999891     
         375 ,   395.24999999999989      ,   381.29999999999995      ,  -46.500000000000000      ,  -130.19999999999891     
         376 ,   395.24999999999989      ,   376.60000000000014      ,  -51.099999999999909      ,  -134.89999999999964     
         377 ,   385.94999999999993      ,   381.29999999999995      ,  -55.799999999999727      ,  -139.50000000000000     
         378 ,   395.24999999999989      ,   376.60000000000014      ,  -55.799999999999727      ,  -134.89999999999964     
         379 ,   385.94999999999993      ,   381.29999999999995      ,  -55.799999999999727      ,  -139.50000000000000     
         380 ,   390.64999999999998      ,   376.60000000000014      ,  -55.799999999999727      ,  -134.89999999999964     
         381 ,   385.94999999999993      ,   381.29999999999995      ,  -55.799999999999727      ,  -134.89999999999964     
         382 ,   390.64999999999998      ,   376.60000000000014      ,  -55.799999999999727      ,  -139.50000000000000     
         383 ,   395.24999999999989      ,   381.29999999999995      ,  -46.500000000000000      ,  -134.89999999999964     
         384 ,   390.64999999999998      ,   381.29999999999995      ,  -51.099999999999909      ,  -134.89999999999964     
         385 ,   395.24999999999989      ,   376.60000000000014      ,  -46.500000000000000      ,  -134.89999999999964     
         386 ,   390.64999999999998      ,   381.29999999999995      ,  -55.799999999999727      ,  -139.50000000000000     
         387 ,   395.24999999999989      ,   381.29999999999995      ,  -55.799999999999727      ,  -130.19999999999891     
         388 ,   390.64999999999998      ,   385.90000000000009      ,  -46.500000000000000      ,  -134.89999999999964     
         389 ,   381.35000000000002      ,   395.20000000000005      ,  -51.099999999999909      ,  -144.10000000000036     
         390 ,   399.94999999999993      ,   409.20000000000005      ,  -51.099999999999909      ,  -144.10000000000036     
         391 ,   427.85000000000002      ,   404.50000000000000      ,  -55.799999999999727      ,  -139.50000000000000     
         392 ,   427.85000000000002      ,   404.50000000000000      ,  -55.799999999999727      ,  -139.50000000000000     
         393 ,   423.14999999999998      ,   409.20000000000005      ,  -60.399999999999636      ,  -144.10000000000036     
         394 ,   423.14999999999998      ,   404.50000000000000      ,  -65.099999999999909      ,  -148.79999999999927     
         395 ,   423.14999999999998      ,   413.90000000000009      ,  -60.399999999999636      ,  -144.10000000000036     
         396 ,   418.44999999999993      ,   409.20000000000005      ,  -65.099999999999909      ,  -144.10000000000036     
         397 ,   423.14999999999998      ,   413.90000000000009      ,  -60.399999999999636      ,  -144.10000000000036     
         398 ,   418.44999999999993      ,   404.50000000000000      ,  -69.799999999999727      ,  -148.79999999999927     
         399 ,   423.14999999999998      ,   413.90000000000009      ,  -65.099999999999909      ,  -139.50000000000000     
         400 ,   418.44999999999993      ,   409.20000000000005      ,  -69.799999999999727      ,  -144.10000000000036     
         401 ,   418.44999999999993      ,   409.20000000000005      ,  -69.799999999999727      ,  -144.10000000000036     
         402 ,   418.44999999999993      ,   409.20000000000005      ,  -65.099999999999909      ,  -144.10000000000036     
         403 ,   418.44999999999993      ,   404.50000000000000      ,  -74.399999999999636      ,  -148.79999999999927     
         404 ,   418.44999999999993      ,   413.90000000000009      ,  -69.799999999999727      ,  -144.10000000000036     
         405 ,   423.14999999999998      ,   409.20000000000005      ,  -69.799999999999727      ,  -144.10000000000036     
         406 ,   418.44999999999993      ,   409.20000000000005      ,  -69.799999999999727      ,  -144.10000000000036     
         407 ,   418.44999999999993      ,   404.50000000000000      ,  -74.399999999999636      ,  -144.10000000000036     
         408 ,   423.14999999999998      ,   409.20000000000005      ,  -74.399999999999636      ,  -144.10000000000036     
         409 ,   418.44999999999993      ,   409.20000000000005      ,  -74.399999999999636      ,  -144.10000000000036     
         410 ,   423.14999999999998      ,   409.20000000000005      ,  -74.399999999999636      ,  -144.10000000000036     
         411 ,   423.14999999999998      ,   409.20000000000005      ,  -69.799999999999727      ,  -144.10000000000036     
         412 ,   423.14999999999998      ,   404.50000000000000      ,  -74.399999999999636      ,  -144.10000000000036     
         413 ,   418.44999999999993      ,   404.50000000000000      ,  -74.399999999999636      ,  -148.79999999999927     
         414 ,   418.44999999999993      ,   404.50000000000000      ,  -79.000000000000000      ,  -144.10000000000036     
         415 ,   418.44999999999993      ,   404.50000000000000      ,  -79.000000000000000      ,  -144.10000000000036     
         416 ,   418.44999999999993      ,   404.50000000000000      ,  -79.000000000000000      ,  -144.10000000000036     
         417 ,   423.14999999999998      ,   404.50000000000000      ,  -79.000000000000000      ,  -144.10000000000036     
         418 ,   418.44999999999993      ,   418.50000000000000      ,  -69.799999999999727      ,  -153.39999999999964     
         419 ,   437.14999999999998      ,   432.40000000000009      ,  -65.099999999999909      ,  -148.79999999999927     
         420 ,   451.05000000000007      ,   441.70000000000005      ,  -74.399999999999636      ,  -158.10000000000036     
         421 ,   455.74999999999989      ,   437.10000000000014      ,  -79.000000000000000      ,  -158.10000000000036     
         422 ,   451.05000000000007      ,   441.70000000000005      ,  -79.000000000000000      ,  -153.39999999999964     
         423 ,   455.74999999999989      ,   437.10000000000014      ,  -83.699999999999818      ,  -153.39999999999964     
         424 ,   451.05000000000007      ,   441.70000000000005      ,  -88.299999999999727      ,  -153.39999999999964     
         425 ,   451.05000000000007      ,   441.70000000000005      ,  -83.699999999999818      ,  -158.10000000000036     
         426 ,   460.35000000000002      ,   437.10000000000014      ,  -83.699999999999818      ,  -153.39999999999964     
         427 ,   451.05000000000007      ,   441.70000000000005      ,  -83.699999999999818      ,  -158.10000000000036     
         428 ,   455.74999999999989      ,   441.70000000000005      ,  -83.699999999999818      ,  -148.79999999999927     
         429 ,   455.74999999999989      ,   446.40000000000009      ,  -79.000000000000000      ,  -153.39999999999964     
         430 ,   460.35000000000002      ,   441.70000000000005      ,  -79.000000000000000      ,  -153.39999999999964     
         431 ,   455.74999999999989      ,   441.70000000000005      ,  -88.299999999999727      ,  -158.10000000000036     
         432 ,   451.05000000000007      ,   441.70000000000005      ,  -88.299999999999727      ,  -158.10000000000036     
         433 ,   455.74999999999989      ,   437.10000000000014      ,  -88.299999999999727      ,  -158.10000000000036     
         434 ,   451.05000000000007      ,   441.70000000000005      ,  -88.299999999999727      ,  -158.10000000000036     
         435 ,   455.74999999999989      ,   437.10000000000014      ,  -88.299999999999727      ,  -158.10000000000036     
         436 ,   451.05000000000007      ,   437.10000000000014      ,  -88.299999999999727      ,  -158.10000000000036     
         437 ,   460.35000000000002      ,   441.70000000000005      ,  -88.299999999999727      ,  -158.10000000000036     
         438 ,   455.74999999999989      ,   441.70000000000005      ,  -88.299999999999727      ,  -158.10000000000036     
         439 ,   455.74999999999989      ,   441.70000000000005      ,  -88.299999999999727      ,  -158.10000000000036     
         440 ,   455.74999999999989      ,   437.10000000000014      ,  -88.299999999999727      ,  -158.10000000000036     
         441 ,   451.05000000000007      ,   441.70000000000005      ,  -93.000000000000000      ,  -153.39999999999964     
         442 ,   460.35000000000002      ,   441.70000000000005      ,  -83.699999999999818      ,  -153.39999999999964     
         443 ,   455.74999999999989      ,   446.40000000000009      ,  -88.299999999999727      ,  -153.39999999999964     
         444 ,   455.74999999999989      ,   437.10000000000014      ,  -93.000000000000000      ,  -162.69999999999891     
         445 ,   460.35000000000002      ,   446.40000000000009      ,  -83.699999999999818      ,  -153.39999999999964     
         446 ,   451.05000000000007      ,   437.10000000000014      ,  -93.000000000000000      ,  -158.10000000000036     
         447 ,   455.74999999999989      ,   437.10000000000014      ,  -88.299999999999727      ,  -158.10000000000036     
         448 ,   506.85000000000002      ,   451.00000000000000      ,  -65.099999999999909      ,  -158.10000000000036     
         449 ,   492.94999999999993      ,   455.70000000000005      ,  -69.799999999999727      ,  -162.69999999999891     
         450 ,   488.24999999999989      ,   460.40000000000009      ,  -41.799999999999727      ,  -167.39999999999964     
         451 ,   516.14999999999998      ,   474.29999999999995      ,  -51.099999999999909      ,  -167.39999999999964     
         452 ,   516.14999999999998      ,   474.29999999999995      ,  -55.799999999999727      ,  -167.39999999999964     
         453 ,   506.85000000000002      ,   474.29999999999995      ,  -51.099999999999909      ,  -172.00000000000000     
         454 ,   506.85000000000002      ,   469.60000000000014      ,  -60.399999999999636      ,  -172.00000000000000     
         455 ,   511.44999999999993      ,   478.90000000000009      ,  -55.799999999999727      ,  -167.39999999999964     
         456 ,   511.44999999999993      ,   469.60000000000014      ,  -65.099999999999909      ,  -167.39999999999964     
         457 ,   511.44999999999993      ,   478.90000000000009      ,  -60.399999999999636      ,  -167.39999999999964     
         458 ,   511.44999999999993      ,   469.60000000000014      ,  -69.799999999999727      ,  -167.39999999999964     
         459 ,   506.85000000000002      ,   474.29999999999995      ,  -60.399999999999636      ,  -167.39999999999964     
         460 ,   516.14999999999998      ,   478.90000000000009      ,  -60.399999999999636      ,  -172.00000000000000     
         461 ,   511.44999999999993      ,   474.29999999999995      ,  -69.799999999999727      ,  -167.39999999999964     
         462 ,   511.44999999999993      ,   478.90000000000009      ,  -65.099999999999909      ,  -167.39999999999964     
         463 ,   516.14999999999998      ,   474.29999999999995      ,  -65.099999999999909      ,  -167.39999999999964     
         464 ,   506.85000000000002      ,   478.90000000000009      ,  -65.099999999999909      ,  -167.39999999999964     
         465 ,   506.85000000000002      ,   474.29999999999995      ,  -74.399999999999636      ,  -167.39999999999964     
         466 ,   506.85000000000002      ,   478.90000000000009      ,  -69.799999999999727      ,  -167.39999999999964     
         467 ,   502.24999999999989      ,   469.60000000000014      ,  -74.399999999999636      ,  -172.00000000000000     
         468 ,   511.44999999999993      ,   469.60000000000014      ,  -74.399999999999636      ,  -167.39999999999964     
         469 ,   502.24999999999989      ,   474.29999999999995      ,  -79.000000000000000      ,  -172.00000000000000     
         470 ,   506.85000000000002      ,   469.60000000000014      ,  -79.000000000000000      ,  -167.39999999999964     
         471 ,   506.85000000000002      ,   478.90000000000009      ,  -74.399999999999636      ,  -172.00000000000000     
         472 ,   520.85000000000002      ,   478.90000000000009      ,  -74.399999999999636      ,  -167.39999999999964     
         473 ,   516.14999999999998      ,   478.90000000000009      ,  -69.799999999999727      ,  -167.39999999999964     
         474 ,   516.14999999999998      ,   469.60000000000014      ,  -79.000000000000000      ,  -167.39999999999964     
         475 ,   511.44999999999993      ,   469.60000000000014      ,  -79.000000000000000      ,  -167.39999999999964     
         476 ,   520.85000000000002      ,   478.90000000000009      ,  -69.799999999999727      ,  -162.69999999999891     
         477 ,   516.14999999999998      ,   469.60000000000014      ,  -79.000000000000000      ,  -172.00000000000000     
         478 ,   520.85000000000002      ,   478.90000000000009      ,  -51.099999999999909      ,  -167.39999999999964     
         479 ,   516.14999999999998      ,   483.60000000000014      ,  -51.099999999999909      ,  -172.00000000000000     
         480 ,   544.05000000000007      ,   488.20000000000005      ,  -65.099999999999909      ,  -172.00000000000000     
         481 ,   534.74999999999989      ,   502.20000000000005      ,  -69.799999999999727      ,  -181.39999999999964     
         482 ,   548.74999999999989      ,   502.20000000000005      ,  -74.399999999999636      ,  -181.39999999999964     
         483 ,   548.74999999999989      ,   502.20000000000005      ,  -74.399999999999636      ,  -181.39999999999964     
         484 ,   544.05000000000007      ,   497.50000000000000      ,  -79.000000000000000      ,  -181.39999999999964     
         485 ,   544.05000000000007      ,   502.20000000000005      ,  -79.000000000000000      ,  -181.39999999999964     
         486 ,   548.74999999999989      ,   502.20000000000005      ,  -79.000000000000000      ,  -181.39999999999964     
         487 ,   539.44999999999993      ,   497.50000000000000      ,  -83.699999999999818      ,  -186.00000000000000     
         488 ,   544.05000000000007      ,   497.50000000000000      ,  -83.699999999999818      ,  -186.00000000000000     
         489 ,   548.74999999999989      ,   502.20000000000005      ,  -83.699999999999818      ,  -181.39999999999964     
         490 ,   548.74999999999989      ,   502.20000000000005      ,  -83.699999999999818      ,  -181.39999999999964     
         491 ,   544.05000000000007      ,   502.20000000000005      ,  -83.699999999999818      ,  -186.00000000000000     
         492 ,   544.05000000000007      ,   497.50000000000000      ,  -83.699999999999818      ,  -181.39999999999964     
         493 ,   548.74999999999989      ,   502.20000000000005      ,  -88.299999999999727      ,  -186.00000000000000     
         494 ,   548.74999999999989      ,   497.50000000000000      ,  -88.299999999999727      ,  -181.39999999999964     
         495 ,   544.05000000000007      ,   497.50000000000000      ,  -88.299999999999727      ,  -186.00000000000000     
         496 ,   553.35000000000002      ,   506.90000000000009      ,  -79.000000000000000      ,  -176.69999999999891     
         497 ,   544.05000000000007      ,   497.50000000000000      ,  -88.299999999999727      ,  -181.39999999999964     
         498 ,   539.44999999999993      ,   497.50000000000000      ,  -93.000000000000000      ,  -190.60000000000036     
         499 ,   548.74999999999989      ,   502.20000000000005      ,  -88.299999999999727      ,  -186.00000000000000     
         500 ,   544.05000000000007      ,   497.50000000000000      ,  -88.299999999999727      ,  -186.00000000000000     
         501 ,   544.05000000000007      ,   497.50000000000000      ,  -88.299999999999727      ,  -186.00000000000000     
         502 ,   544.05000000000007      ,   502.20000000000005      ,  -88.299999999999727      ,  -186.00000000000000     
         503 ,   544.05000000000007      ,   497.50000000000000      ,  -93.000000000000000      ,  -186.00000000000000     
         504 ,   548.74999999999989      ,   497.50000000000000      ,  -88.299999999999727      ,  -186.00000000000000     
         505 ,   544.05000000000007      ,   502.20000000000005      ,  -83.699999999999818      ,  -186.00000000000000     
         506 ,   548.74999999999989      ,   497.50000000000000      ,  -88.299999999999727      ,  -186.00000000000000     
         507 ,   544.05000000000007      ,   492.90000000000009      ,  -93.000000000000000      ,  -186.00000000000000     
         508 ,   539.44999999999993      ,   492.90000000000009      ,  -97.599999999999909      ,  -195.29999999999927     
         509 ,   530.14999999999998      ,   511.50000000000000      ,  -79.000000000000000      ,  -190.60000000000036     
         510 ,   544.05000000000007      ,   502.20000000000005      ,  -32.500000000000000      ,  -186.00000000000000     
         511 ,   576.64999999999998      ,   525.40000000000009      ,  -74.399999999999636      ,  -199.89999999999964     
         512 ,   576.64999999999998      ,   530.10000000000014      ,  -79.000000000000000      ,  -199.89999999999964     
         513 ,   576.64999999999998      ,   530.10000000000014      ,  -79.000000000000000      ,  -199.89999999999964     
         514 ,   581.24999999999989      ,   530.10000000000014      ,  -79.000000000000000      ,  -199.89999999999964     
         515 ,   585.94999999999993      ,   525.40000000000009      ,  -83.699999999999818      ,  -199.89999999999964     
         516 ,   581.24999999999989      ,   525.40000000000009      ,  -83.699999999999818      ,  -199.89999999999964     
         517 ,   576.64999999999998      ,   530.10000000000014      ,  -83.699999999999818      ,  -199.89999999999964     
         518 ,   576.64999999999998      ,   530.10000000000014      ,  -83.699999999999818      ,  -199.89999999999964     
         519 ,   571.94999999999993      ,   530.10000000000014      ,  -83.699999999999818      ,  -199.89999999999964     
         520 ,   571.94999999999993      ,   530.10000000000014      ,  -83.699999999999818      ,  -199.89999999999964     
         521 ,   576.64999999999998      ,   530.10000000000014      ,  -88.299999999999727      ,  -199.89999999999964     
         522 ,   571.94999999999993      ,   525.40000000000009      ,  -93.000000000000000      ,  -199.89999999999964     
         523 ,   576.64999999999998      ,   534.70000000000005      ,  -83.699999999999818      ,  -195.29999999999927     
         524 ,   567.35000000000002      ,   520.79999999999995      ,  -97.599999999999909      ,  -209.19999999999891     
         525 ,   576.64999999999998      ,   530.10000000000014      ,  -83.699999999999818      ,  -195.29999999999927     
         526 ,   581.24999999999989      ,   530.10000000000014      ,  -83.699999999999818      ,  -195.29999999999927     
         527 ,   571.94999999999993      ,   525.40000000000009      ,  -93.000000000000000      ,  -204.60000000000036     
         528 ,   562.64999999999998      ,   520.79999999999995      ,  -102.29999999999973      ,  -209.19999999999891     
         529 ,   571.94999999999993      ,   525.40000000000009      ,  -93.000000000000000      ,  -199.89999999999964     
         530 ,   571.94999999999993      ,   525.40000000000009      ,  -97.599999999999909      ,  -204.60000000000036     
         531 ,   571.94999999999993      ,   525.40000000000009      ,  -97.599999999999909      ,  -204.60000000000036     
         532 ,   571.94999999999993      ,   525.40000000000009      ,  -97.599999999999909      ,  -204.60000000000036     
         533 ,   571.94999999999993      ,   530.10000000000014      ,  -93.000000000000000      ,  -199.89999999999964     
         534 ,   576.64999999999998      ,   530.10000000000014      ,  -93.000000000000000      ,  -199.89999999999964     
         535 ,   576.64999999999998      ,   525.40000000000009      ,  -93.000000000000000      ,  -199.89999999999964     
         536 ,   571.94999999999993      ,   525.40000000000009      ,  -97.599999999999909      ,  -204.60000000000036     
         537 ,   571.94999999999993      ,   530.10000000000014      ,  -93.000000000000000      ,  -199.89999999999964     
         538 ,   571.94999999999993      ,   530.10000000000014      ,  -93.000000000000000      ,  -199.89999999999964     
         539 ,   571.94999999999993      ,   530.10000000000014      ,  -97.599999999999909      ,  -199.89999999999964     
         540 ,   576.64999999999998      ,   530.10000000000014      ,  -93.000000000000000      ,  -199.89999999999964     
