         278 ,   274.35000000000002      ,   288.29999999999973      ,  -83.599999999999909      ,  -93.000000000000000     
         279 ,   269.70000000000005      ,   288.29999999999973      ,  -83.599999999999909      ,  -93.000000000000000     
         280 ,   274.35000000000002      ,   279.00000000000000      ,  -88.300000000000182      ,  -93.000000000000000     
         281 ,   269.70000000000005      ,   279.00000000000000      ,  -88.300000000000182      ,  -97.600000000000364     
         282 ,   269.70000000000005      ,   279.00000000000000      ,  -93.000000000000000      ,  -97.600000000000364     
         283 ,   269.70000000000005      ,   279.00000000000000      ,  -93.000000000000000      ,  -97.600000000000364     
         284 ,   265.04999999999995      ,   279.00000000000000      ,  -93.000000000000000      ,  -97.600000000000364     
         285 ,   269.70000000000005      ,   279.00000000000000      ,  -88.300000000000182      ,  -97.600000000000364     
         286 ,   269.70000000000005      ,   279.00000000000000      ,  -88.300000000000182      ,  -97.600000000000364     
         287 ,   274.35000000000002      ,   279.00000000000000      ,  -83.599999999999909      ,  -93.000000000000000     
         288 ,   269.70000000000005      ,   279.00000000000000      ,  -88.300000000000182      ,  -93.000000000000000     
         289 ,   269.70000000000005      ,   283.69999999999982      ,  -88.300000000000182      ,  -88.300000000000182     
         290 ,   269.70000000000005      ,   283.69999999999982      ,  -88.300000000000182      ,  -93.000000000000000     
         291 ,   269.70000000000005      ,   279.00000000000000      ,  -93.000000000000000      ,  -93.000000000000000     
         292 ,   269.70000000000005      ,   279.00000000000000      ,  -93.000000000000000      ,  -93.000000000000000     
         293 ,   269.70000000000005      ,   283.69999999999982      ,  -93.000000000000000      ,  -93.000000000000000     
         294 ,   269.70000000000005      ,   283.69999999999982      ,  -93.000000000000000      ,  -93.000000000000000     
         295 ,   269.70000000000005      ,   283.69999999999982      ,  -88.300000000000182      ,  -93.000000000000000     
         296 ,   269.70000000000005      ,   283.69999999999982      ,  -93.000000000000000      ,  -88.300000000000182     
         297 ,   269.70000000000005      ,   283.69999999999982      ,  -93.000000000000000      ,  -93.000000000000000     
         298 ,   274.35000000000002      ,   288.29999999999973      ,  -93.000000000000000      ,  -93.000000000000000     
         299 ,   269.70000000000005      ,   283.69999999999982      ,  -93.000000000000000      ,  -93.000000000000000     
         300 ,   283.64999999999998      ,   297.69999999999982      ,  -93.000000000000000      ,  -93.000000000000000     
         301 ,   297.60000000000002      ,   316.19999999999982      ,  -97.599999999999909      ,  -102.30000000000018     
         302 ,   297.60000000000002      ,   311.59999999999991      ,  -102.20000000000027      ,  -102.30000000000018     
         303 ,   297.60000000000002      ,   311.59999999999991      ,  -102.20000000000027      ,  -102.30000000000018     
         304 ,   297.60000000000002      ,   311.59999999999991      ,  -102.20000000000027      ,  -102.30000000000018     
         305 ,   297.60000000000002      ,   311.59999999999991      ,  -106.90000000000009      ,  -106.90000000000055     
         306 ,   297.60000000000002      ,   311.59999999999991      ,  -102.20000000000027      ,  -102.30000000000018     
         307 ,   297.60000000000002      ,   316.19999999999982      ,  -102.20000000000027      ,  -106.90000000000055     
         308 ,   302.25000000000000      ,   311.59999999999991      ,  -102.20000000000027      ,  -106.90000000000055     
         309 ,   302.25000000000000      ,   311.59999999999991      ,  -97.599999999999909      ,  -106.90000000000055     
         310 ,   302.25000000000000      ,   316.19999999999982      ,  -102.20000000000027      ,  -102.30000000000018     
         311 ,   297.60000000000002      ,   316.19999999999982      ,  -102.20000000000027      ,  -102.30000000000018     
         312 ,   297.60000000000002      ,   311.59999999999991      ,  -106.90000000000009      ,  -106.90000000000055     
         313 ,   302.25000000000000      ,   316.19999999999982      ,  -102.20000000000027      ,  -106.90000000000055     
         314 ,   302.25000000000000      ,   316.19999999999982      ,  -102.20000000000027      ,  -106.90000000000055     
         315 ,   297.60000000000002      ,   311.59999999999991      ,  -106.90000000000009      ,  -111.60000000000036     
         316 ,   302.25000000000000      ,   316.19999999999982      ,  -97.599999999999909      ,  -102.30000000000018     
         317 ,   297.60000000000002      ,   316.19999999999982      ,  -106.90000000000009      ,  -106.90000000000055     
         318 ,   297.60000000000002      ,   316.19999999999982      ,  -106.90000000000009      ,  -106.90000000000055     
         319 ,   302.25000000000000      ,   316.19999999999982      ,  -102.20000000000027      ,  -106.90000000000055     
         320 ,   297.60000000000002      ,   316.19999999999982      ,  -102.20000000000027      ,  -106.90000000000055     
         321 ,   297.60000000000002      ,   311.59999999999991      ,  -111.50000000000000      ,  -111.60000000000036     
         322 ,   297.60000000000002      ,   311.59999999999991      ,  -111.50000000000000      ,  -111.60000000000036     
         323 ,   297.60000000000002      ,   316.19999999999982      ,  -102.20000000000027      ,  -106.90000000000055     
         324 ,   302.25000000000000      ,   316.19999999999982      ,  -102.20000000000027      ,  -102.30000000000018     
         325 ,   297.60000000000002      ,   320.90000000000009      ,  -102.20000000000027      ,  -106.90000000000055     
         326 ,   292.95000000000005      ,   316.19999999999982      ,  -106.90000000000009      ,  -111.60000000000036     
         327 ,   297.60000000000002      ,   316.19999999999982      ,  -106.90000000000009      ,  -111.60000000000036     
         328 ,   302.25000000000000      ,   311.59999999999991      ,  -106.90000000000009      ,  -106.90000000000055     
         329 ,   302.25000000000000      ,   316.19999999999982      ,  -106.90000000000009      ,  -102.30000000000018     
         330 ,   325.50000000000000      ,   344.19999999999982      ,  -111.50000000000000      ,  -116.20000000000073     
         331 ,   330.14999999999998      ,   344.19999999999982      ,  -116.20000000000027      ,  -116.20000000000073     
         332 ,   330.14999999999998      ,   348.79999999999973      ,  -111.50000000000000      ,  -116.20000000000073     
         333 ,   325.50000000000000      ,   344.19999999999982      ,  -116.20000000000027      ,  -125.50000000000000     
         334 ,   330.14999999999998      ,   348.79999999999973      ,  -111.50000000000000      ,  -116.20000000000073     
         335 ,   330.14999999999998      ,   348.79999999999973      ,  -120.80000000000018      ,  -120.90000000000055     
         336 ,   334.79999999999995      ,   348.79999999999973      ,  -116.20000000000027      ,  -111.60000000000036     
         337 ,   325.50000000000000      ,   344.19999999999982      ,  -120.80000000000018      ,  -120.90000000000055     
         338 ,   330.14999999999998      ,   348.79999999999973      ,  -116.20000000000027      ,  -116.20000000000073     
         339 ,   330.14999999999998      ,   353.40000000000009      ,  -111.50000000000000      ,  -111.60000000000036     
         340 ,   330.14999999999998      ,   344.19999999999982      ,  -116.20000000000027      ,  -111.60000000000036     
         341 ,   325.50000000000000      ,   348.79999999999973      ,  -116.20000000000027      ,  -116.20000000000073     
         342 ,   330.14999999999998      ,   348.79999999999973      ,  -116.20000000000027      ,  -111.60000000000036     
         343 ,   330.14999999999998      ,   353.40000000000009      ,  -116.20000000000027      ,  -111.60000000000036     
         344 ,   325.50000000000000      ,   348.79999999999973      ,  -120.80000000000018      ,  -116.20000000000073     
         345 ,   330.14999999999998      ,   348.79999999999973      ,  -116.20000000000027      ,  -116.20000000000073     
         346 ,   325.50000000000000      ,   348.79999999999973      ,  -120.80000000000018      ,  -116.20000000000073     
         347 ,   325.50000000000000      ,   344.19999999999982      ,  -120.80000000000018      ,  -116.20000000000073     
         348 ,   325.50000000000000      ,   348.79999999999973      ,  -116.20000000000027      ,  -116.20000000000073     
         349 ,   334.79999999999995      ,   348.79999999999973      ,  -111.50000000000000      ,  -116.20000000000073     
         350 ,   334.79999999999995      ,   353.40000000000009      ,  -111.50000000000000      ,  -111.60000000000036     
         351 ,   334.79999999999995      ,   348.79999999999973      ,  -111.50000000000000      ,  -111.60000000000036     
         352 ,   334.79999999999995      ,   348.79999999999973      ,  -116.20000000000027      ,  -116.20000000000073     
         353 ,   330.14999999999998      ,   353.40000000000009      ,  -116.20000000000027      ,  -111.60000000000036     
         354 ,   334.79999999999995      ,   348.79999999999973      ,  -116.20000000000027      ,  -111.60000000000036     
         355 ,   334.79999999999995      ,   348.79999999999973      ,  -116.20000000000027      ,  -116.20000000000073     
         356 ,   334.79999999999995      ,   348.79999999999973      ,  -111.50000000000000      ,  -116.20000000000073     
         357 ,   334.79999999999995      ,   348.79999999999973      ,  -111.50000000000000      ,  -111.60000000000036     
         358 ,   334.79999999999995      ,   348.79999999999973      ,  -111.50000000000000      ,  -116.20000000000073     
         359 ,   334.79999999999995      ,   348.79999999999973      ,  -116.20000000000027      ,  -116.20000000000073     
         360 ,   353.39999999999998      ,   367.39999999999986      ,  -120.80000000000018      ,  -120.90000000000055     
         361 ,   362.70000000000005      ,   376.69999999999982      ,  -125.50000000000000      ,  -120.90000000000055     
         362 ,   358.04999999999995      ,   381.29999999999995      ,  -125.50000000000000      ,  -125.50000000000000     
         363 ,   367.35000000000002      ,   381.29999999999995      ,  -120.80000000000018      ,  -120.90000000000055     
         364 ,   362.70000000000005      ,   381.29999999999995      ,  -130.09999999999991      ,  -130.20000000000073     
         365 ,   362.70000000000005      ,   376.69999999999982      ,  -130.09999999999991      ,  -120.90000000000055     
         366 ,   362.70000000000005      ,   381.29999999999995      ,  -120.80000000000018      ,  -125.50000000000000     
         367 ,   362.70000000000005      ,   376.69999999999982      ,  -125.50000000000000      ,  -125.50000000000000     
         368 ,   362.70000000000005      ,   376.69999999999982      ,  -130.09999999999991      ,  -125.50000000000000     
         369 ,   362.70000000000005      ,   381.29999999999995      ,  -125.50000000000000      ,  -125.50000000000000     
         370 ,   362.70000000000005      ,   381.29999999999995      ,  -120.80000000000018      ,  -120.90000000000055     
         371 ,   362.70000000000005      ,   381.29999999999995      ,  -120.80000000000018      ,  -125.50000000000000     
         372 ,   367.35000000000002      ,   376.69999999999982      ,  -120.80000000000018      ,  -120.90000000000055     
         373 ,   362.70000000000005      ,   376.69999999999982      ,  -125.50000000000000      ,  -125.50000000000000     
         374 ,   362.70000000000005      ,   376.69999999999982      ,  -125.50000000000000      ,  -125.50000000000000     
         375 ,   362.70000000000005      ,   376.69999999999982      ,  -125.50000000000000      ,  -125.50000000000000     
         376 ,   362.70000000000005      ,   376.69999999999982      ,  -120.80000000000018      ,  -125.50000000000000     
         377 ,   362.70000000000005      ,   376.69999999999982      ,  -125.50000000000000      ,  -125.50000000000000     
         378 ,   362.70000000000005      ,   376.69999999999982      ,  -120.80000000000018      ,  -125.50000000000000     
         379 ,   367.35000000000002      ,   381.29999999999995      ,  -120.80000000000018      ,  -120.90000000000055     
         380 ,   362.70000000000005      ,   381.29999999999995      ,  -125.50000000000000      ,  -125.50000000000000     
         381 ,   362.70000000000005      ,   376.69999999999982      ,  -125.50000000000000      ,  -125.50000000000000     
         382 ,   367.35000000000002      ,   376.69999999999982      ,  -120.80000000000018      ,  -125.50000000000000     
         383 ,   362.70000000000005      ,   376.69999999999982      ,  -125.50000000000000      ,  -125.50000000000000     
         384 ,   367.35000000000002      ,   376.69999999999982      ,  -120.80000000000018      ,  -120.90000000000055     
         385 ,   367.35000000000002      ,   376.69999999999982      ,  -125.50000000000000      ,  -125.50000000000000     
         386 ,   367.35000000000002      ,   381.29999999999995      ,  -120.80000000000018      ,  -120.90000000000055     
         387 ,   367.35000000000002      ,   381.29999999999995      ,  -125.50000000000000      ,  -125.50000000000000     
         388 ,   367.35000000000002      ,   376.69999999999982      ,  -125.50000000000000      ,  -125.50000000000000     
         389 ,   372.00000000000000      ,   381.29999999999995      ,  -116.20000000000027      ,  -116.20000000000073     
         390 ,   358.04999999999995      ,   372.00000000000000      ,  -116.20000000000027      ,  -120.90000000000055     
         391 ,   395.25000000000000      ,   404.59999999999991      ,  -134.80000000000018      ,  -130.20000000000073     
         392 ,   395.25000000000000      ,   409.19999999999982      ,  -130.09999999999991      ,  -130.20000000000073     
         393 ,   399.89999999999998      ,   409.19999999999982      ,  -130.09999999999991      ,  -130.20000000000073     
         394 ,   395.25000000000000      ,   409.19999999999982      ,  -130.09999999999991      ,  -134.80000000000018     
         395 ,   399.89999999999998      ,   409.19999999999982      ,  -125.50000000000000      ,  -130.20000000000073     
         396 ,   395.25000000000000      ,   409.19999999999982      ,  -130.09999999999991      ,  -134.80000000000018     
         397 ,   395.25000000000000      ,   409.19999999999982      ,  -134.80000000000018      ,  -134.80000000000018     
         398 ,   390.60000000000002      ,   409.19999999999982      ,  -134.80000000000018      ,  -134.80000000000018     
         399 ,   395.25000000000000      ,   409.19999999999982      ,  -134.80000000000018      ,  -134.80000000000018     
         400 ,   395.25000000000000      ,   409.19999999999982      ,  -134.80000000000018      ,  -134.80000000000018     
         401 ,   390.60000000000002      ,   413.89999999999986      ,  -134.80000000000018      ,  -134.80000000000018     
         402 ,   399.89999999999998      ,   413.89999999999986      ,  -130.09999999999991      ,  -130.20000000000073     
         403 ,   390.60000000000002      ,   409.19999999999982      ,  -139.50000000000000      ,  -139.50000000000000     
         404 ,   395.25000000000000      ,   413.89999999999986      ,  -134.80000000000018      ,  -134.80000000000018     
         405 ,   390.60000000000002      ,   409.19999999999982      ,  -134.80000000000018      ,  -134.80000000000018     
         406 ,   390.60000000000002      ,   413.89999999999986      ,  -134.80000000000018      ,  -134.80000000000018     
         407 ,   395.25000000000000      ,   413.89999999999986      ,  -134.80000000000018      ,  -134.80000000000018     
         408 ,   395.25000000000000      ,   413.89999999999986      ,  -134.80000000000018      ,  -134.80000000000018     
         409 ,   395.25000000000000      ,   409.19999999999982      ,  -134.80000000000018      ,  -134.80000000000018     
         410 ,   390.60000000000002      ,   413.89999999999986      ,  -139.50000000000000      ,  -134.80000000000018     
         411 ,   395.25000000000000      ,   413.89999999999986      ,  -130.09999999999991      ,  -130.20000000000073     
         412 ,   390.60000000000002      ,   409.19999999999982      ,  -139.50000000000000      ,  -139.50000000000000     
         413 ,   399.89999999999998      ,   413.89999999999986      ,  -134.80000000000018      ,  -130.20000000000073     
         414 ,   399.89999999999998      ,   413.89999999999986      ,  -134.80000000000018      ,  -130.20000000000073     
         415 ,   395.25000000000000      ,   413.89999999999986      ,  -134.80000000000018      ,  -134.80000000000018     
         416 ,   395.25000000000000      ,   409.19999999999982      ,  -134.80000000000018      ,  -134.80000000000018     
         417 ,   395.25000000000000      ,   413.89999999999986      ,  -134.80000000000018      ,  -139.50000000000000     
         418 ,   395.25000000000000      ,   404.59999999999991      ,  -144.09999999999991      ,  -134.80000000000018     
         419 ,   399.89999999999998      ,   418.50000000000000      ,  -134.80000000000018      ,  -134.80000000000018     
         420 ,   404.54999999999995      ,   423.19999999999982      ,  -139.50000000000000      ,  -134.80000000000018     
         421 ,   427.79999999999995      ,   437.09999999999991      ,  -144.09999999999991      ,  -144.10000000000036     
         422 ,   423.14999999999998      ,   446.39999999999986      ,  -139.50000000000000      ,  -144.10000000000036     
         423 ,   432.45000000000005      ,   437.09999999999991      ,  -144.09999999999991      ,  -144.10000000000036     
         424 ,   427.79999999999995      ,   441.79999999999995      ,  -144.09999999999991      ,  -148.80000000000018     
         425 ,   427.79999999999995      ,   441.79999999999995      ,  -144.09999999999991      ,  -144.10000000000036     
         426 ,   427.79999999999995      ,   441.79999999999995      ,  -144.09999999999991      ,  -144.10000000000036     
         427 ,   427.79999999999995      ,   441.79999999999995      ,  -144.09999999999991      ,  -144.10000000000036     
         428 ,   423.14999999999998      ,   441.79999999999995      ,  -144.09999999999991      ,  -144.10000000000036     
         429 ,   427.79999999999995      ,   441.79999999999995      ,  -144.09999999999991      ,  -144.10000000000036     
         430 ,   427.79999999999995      ,   441.79999999999995      ,  -148.70000000000027      ,  -144.10000000000036     
         431 ,   423.14999999999998      ,   441.79999999999995      ,  -144.09999999999991      ,  -148.80000000000018     
         432 ,   432.45000000000005      ,   441.79999999999995      ,  -148.70000000000027      ,  -144.10000000000036     
         433 ,   427.79999999999995      ,   441.79999999999995      ,  -148.70000000000027      ,  -144.10000000000036     
         434 ,   427.79999999999995      ,   441.79999999999995      ,  -144.09999999999991      ,  -144.10000000000036     
         435 ,   427.79999999999995      ,   441.79999999999995      ,  -144.09999999999991      ,  -144.10000000000036     
         436 ,   427.79999999999995      ,   441.79999999999995      ,  -144.09999999999991      ,  -144.10000000000036     
         437 ,   427.79999999999995      ,   446.39999999999986      ,  -148.70000000000027      ,  -144.10000000000036     
         438 ,   427.79999999999995      ,   441.79999999999995      ,  -144.09999999999991      ,  -144.10000000000036     
         439 ,   427.79999999999995      ,   441.79999999999995      ,  -144.09999999999991      ,  -144.10000000000036     
         440 ,   427.79999999999995      ,   441.79999999999995      ,  -148.70000000000027      ,  -144.10000000000036     
         441 ,   427.79999999999995      ,   441.79999999999995      ,  -148.70000000000027      ,  -144.10000000000036     
         442 ,   427.79999999999995      ,   441.79999999999995      ,  -144.09999999999991      ,  -144.10000000000036     
         443 ,   427.79999999999995      ,   446.39999999999986      ,  -148.70000000000027      ,  -148.80000000000018     
         444 ,   423.14999999999998      ,   446.39999999999986      ,  -148.70000000000027      ,  -144.10000000000036     
         445 ,   427.79999999999995      ,   441.79999999999995      ,  -144.09999999999991      ,  -144.10000000000036     
         446 ,   432.45000000000005      ,   437.09999999999991      ,  -144.09999999999991      ,  -144.10000000000036     
         447 ,   423.14999999999998      ,   446.39999999999986      ,  -144.09999999999991      ,  -144.10000000000036     
         448 ,   432.45000000000005      ,   441.79999999999995      ,  -148.70000000000027      ,  -139.50000000000000     
         449 ,   432.45000000000005      ,   446.39999999999986      ,  -148.70000000000027      ,  -144.10000000000036     
         450 ,   460.35000000000002      ,   465.00000000000000      ,  -153.40000000000009      ,  -148.80000000000018     
         451 ,   455.70000000000005      ,   469.69999999999982      ,  -158.00000000000000      ,  -158.10000000000036     
         452 ,   460.35000000000002      ,   474.29999999999995      ,  -153.40000000000009      ,  -153.40000000000055     
         453 ,   460.35000000000002      ,   469.69999999999982      ,  -158.00000000000000      ,  -153.40000000000055     
         454 ,   455.70000000000005      ,   469.69999999999982      ,  -158.00000000000000      ,  -153.40000000000055     
         455 ,   455.70000000000005      ,   469.69999999999982      ,  -158.00000000000000      ,  -158.10000000000036     
         456 ,   460.35000000000002      ,   474.29999999999995      ,  -158.00000000000000      ,  -158.10000000000036     
         457 ,   460.35000000000002      ,   474.29999999999995      ,  -158.00000000000000      ,  -158.10000000000036     
         458 ,   465.00000000000000      ,   474.29999999999995      ,  -158.00000000000000      ,  -153.40000000000055     
         459 ,   455.70000000000005      ,   474.29999999999995      ,  -158.00000000000000      ,  -158.10000000000036     
         460 ,   460.35000000000002      ,   469.69999999999982      ,  -158.00000000000000      ,  -158.10000000000036     
         461 ,   455.70000000000005      ,   474.29999999999995      ,  -158.00000000000000      ,  -158.10000000000036     
         462 ,   460.35000000000002      ,   469.69999999999982      ,  -158.00000000000000      ,  -158.10000000000036     
         463 ,   460.35000000000002      ,   469.69999999999982      ,  -158.00000000000000      ,  -158.10000000000036     
         464 ,   455.70000000000005      ,   469.69999999999982      ,  -158.00000000000000      ,  -158.10000000000036     
         465 ,   460.35000000000002      ,   469.69999999999982      ,  -158.00000000000000      ,  -158.10000000000036     
         466 ,   455.70000000000005      ,   474.29999999999995      ,  -158.00000000000000      ,  -158.10000000000036     
         467 ,   460.35000000000002      ,   474.29999999999995      ,  -153.40000000000009      ,  -158.10000000000036     
         468 ,   460.35000000000002      ,   474.29999999999995      ,  -158.00000000000000      ,  -158.10000000000036     
         469 ,   455.70000000000005      ,   474.29999999999995      ,  -158.00000000000000      ,  -158.10000000000036     
         470 ,   460.35000000000002      ,   474.29999999999995      ,  -158.00000000000000      ,  -158.10000000000036     
         471 ,   455.70000000000005      ,   474.29999999999995      ,  -158.00000000000000      ,  -158.10000000000036     
         472 ,   460.35000000000002      ,   474.29999999999995      ,  -158.00000000000000      ,  -153.40000000000055     
         473 ,   455.70000000000005      ,   474.29999999999995      ,  -158.00000000000000      ,  -158.10000000000036     
         474 ,   460.35000000000002      ,   469.69999999999982      ,  -158.00000000000000      ,  -158.10000000000036     
         475 ,   460.35000000000002      ,   474.29999999999995      ,  -158.00000000000000      ,  -158.10000000000036     
         476 ,   455.70000000000005      ,   474.29999999999995      ,  -162.70000000000027      ,  -162.70000000000073     
         477 ,   460.35000000000002      ,   474.29999999999995      ,  -162.70000000000027      ,  -158.10000000000036     
         478 ,   460.35000000000002      ,   479.00000000000000      ,  -158.00000000000000      ,  -158.10000000000036     
         479 ,   455.70000000000005      ,   474.29999999999995      ,  -158.00000000000000      ,  -158.10000000000036     
         480 ,   483.60000000000002      ,   502.19999999999982      ,  -172.00000000000000      ,  -167.40000000000055     
         481 ,   483.60000000000002      ,   497.59999999999991      ,  -172.00000000000000      ,  -172.00000000000000     
         482 ,   488.25000000000000      ,   502.19999999999982      ,  -172.00000000000000      ,  -167.40000000000055     
         483 ,   488.25000000000000      ,   502.19999999999982      ,  -172.00000000000000      ,  -167.40000000000055     
         484 ,   488.25000000000000      ,   506.89999999999986      ,  -176.59999999999991      ,  -172.00000000000000     
         485 ,   488.25000000000000      ,   502.19999999999982      ,  -172.00000000000000      ,  -162.70000000000073     
         486 ,   488.25000000000000      ,   506.89999999999986      ,  -172.00000000000000      ,  -167.40000000000055     
         487 ,   488.25000000000000      ,   502.19999999999982      ,  -172.00000000000000      ,  -167.40000000000055     
         488 ,   488.25000000000000      ,   506.89999999999986      ,  -172.00000000000000      ,  -167.40000000000055     
         489 ,   488.25000000000000      ,   506.89999999999986      ,  -172.00000000000000      ,  -162.70000000000073     
         490 ,   488.25000000000000      ,   506.89999999999986      ,  -172.00000000000000      ,  -167.40000000000055     
         491 ,   492.89999999999998      ,   506.89999999999986      ,  -172.00000000000000      ,  -162.70000000000073     
         492 ,   488.25000000000000      ,   502.19999999999982      ,  -167.30000000000018      ,  -167.40000000000055     
         493 ,   488.25000000000000      ,   502.19999999999982      ,  -172.00000000000000      ,  -167.40000000000055     
         494 ,   488.25000000000000      ,   506.89999999999986      ,  -172.00000000000000      ,  -172.00000000000000     
         495 ,   488.25000000000000      ,   502.19999999999982      ,  -176.59999999999991      ,  -172.00000000000000     
         496 ,   488.25000000000000      ,   502.19999999999982      ,  -176.59999999999991      ,  -167.40000000000055     
         497 ,   483.60000000000002      ,   502.19999999999982      ,  -172.00000000000000      ,  -172.00000000000000     
         498 ,   488.25000000000000      ,   506.89999999999986      ,  -172.00000000000000      ,  -172.00000000000000     
         499 ,   488.25000000000000      ,   502.19999999999982      ,  -172.00000000000000      ,  -172.00000000000000     
         500 ,   488.25000000000000      ,   506.89999999999986      ,  -172.00000000000000      ,  -167.40000000000055     
         501 ,   492.89999999999998      ,   516.19999999999982      ,  -162.70000000000027      ,  -162.70000000000073     
         502 ,   483.60000000000002      ,   506.89999999999986      ,  -176.59999999999991      ,  -172.00000000000000     
         503 ,   488.25000000000000      ,   502.19999999999982      ,  -176.59999999999991      ,  -172.00000000000000     
         504 ,   488.25000000000000      ,   511.50000000000000      ,  -172.00000000000000      ,  -167.40000000000055     
         505 ,   492.89999999999998      ,   502.19999999999982      ,  -176.59999999999991      ,  -167.40000000000055     
         506 ,   492.89999999999998      ,   511.50000000000000      ,  -167.30000000000018      ,  -167.40000000000055     
         507 ,   488.25000000000000      ,   511.50000000000000      ,  -172.00000000000000      ,  -167.40000000000055     
         508 ,   488.25000000000000      ,   511.50000000000000      ,  -172.00000000000000      ,  -172.00000000000000     
         509 ,   492.89999999999998      ,   516.19999999999982      ,  -172.00000000000000      ,  -172.00000000000000     
         510 ,   506.85000000000002      ,   530.09999999999991      ,  -181.30000000000018      ,  -181.30000000000018     
         511 ,   520.79999999999995      ,   534.79999999999995      ,  -172.00000000000000      ,  -176.70000000000073     
         512 ,   520.79999999999995      ,   539.39999999999986      ,  -181.30000000000018      ,  -176.70000000000073     
         513 ,   516.14999999999998      ,   539.39999999999986      ,  -181.30000000000018      ,  -181.30000000000018     
         514 ,   525.45000000000005      ,   539.39999999999986      ,  -181.30000000000018      ,  -181.30000000000018     
         515 ,   520.79999999999995      ,   539.39999999999986      ,  -181.30000000000018      ,  -181.30000000000018     
         516 ,   516.14999999999998      ,   530.09999999999991      ,  -190.59999999999991      ,  -186.00000000000000     
         517 ,   516.14999999999998      ,   534.79999999999995      ,  -181.30000000000018      ,  -181.30000000000018     
         518 ,   525.45000000000005      ,   539.39999999999986      ,  -176.59999999999991      ,  -176.70000000000073     
         519 ,   520.79999999999995      ,   534.79999999999995      ,  -186.00000000000000      ,  -181.30000000000018     
         520 ,   516.14999999999998      ,   534.79999999999995      ,  -181.30000000000018      ,  -181.30000000000018     
         521 ,   520.79999999999995      ,   534.79999999999995      ,  -181.30000000000018      ,  -181.30000000000018     
         522 ,   516.14999999999998      ,   534.79999999999995      ,  -181.30000000000018      ,  -181.30000000000018     
         523 ,   520.79999999999995      ,   534.79999999999995      ,  -181.30000000000018      ,  -181.30000000000018     
         524 ,   511.50000000000000      ,   530.09999999999991      ,  -190.59999999999991      ,  -186.00000000000000     
         525 ,   520.79999999999995      ,   534.79999999999995      ,  -186.00000000000000      ,  -181.30000000000018     
         526 ,   516.14999999999998      ,   539.39999999999986      ,  -186.00000000000000      ,  -186.00000000000000     
         527 ,   520.79999999999995      ,   539.39999999999986      ,  -186.00000000000000      ,  -181.30000000000018     
         528 ,   520.79999999999995      ,   534.79999999999995      ,  -186.00000000000000      ,  -176.70000000000073     
         529 ,   525.45000000000005      ,   539.39999999999986      ,  -181.30000000000018      ,  -176.70000000000073     
         530 ,   520.79999999999995      ,   539.39999999999986      ,  -181.30000000000018      ,  -176.70000000000073     
         531 ,   516.14999999999998      ,   534.79999999999995      ,  -186.00000000000000      ,  -181.30000000000018     
         532 ,   520.79999999999995      ,   539.39999999999986      ,  -181.30000000000018      ,  -176.70000000000073     
         533 ,   516.14999999999998      ,   534.79999999999995      ,  -190.59999999999991      ,  -181.30000000000018     
         534 ,   520.79999999999995      ,   539.39999999999986      ,  -181.30000000000018      ,  -176.70000000000073     
         535 ,   520.79999999999995      ,   539.39999999999986      ,  -181.30000000000018      ,  -176.70000000000073     
         536 ,   520.79999999999995      ,   534.79999999999995      ,  -186.00000000000000      ,  -181.30000000000018     
         537 ,   520.79999999999995      ,   534.79999999999995      ,  -186.00000000000000      ,  -181.30000000000018     
         538 ,   520.79999999999995      ,   539.39999999999986      ,  -186.00000000000000      ,  -181.30000000000018     
         539 ,   520.79999999999995      ,   534.79999999999995      ,  -186.00000000000000      ,  -176.70000000000073     
         540 ,   520.79999999999995      ,   534.79999999999995      ,  -186.00000000000000      ,  -181.30000000000018     
